Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-07-07,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.21,58.18690000000,,8658121.00,114373778.4100000 ,0.00440992912,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.2685,99.05890000000,,26343569.00,7073248.2765000 ,0.00027272443,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.47,59.80500000000,,10619272.00,89945233.8400000 ,0.00346803359,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.67,52.79690000000,,749251.00,7245257.1700000 ,0.00027935661,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.53,51.86296462905,,6832290.00,112937753.7000000 ,0.00435456007,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,34.29,34.10060000000,,7222545.00,247661068.0500000 ,0.00954910968,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.98,99.68660000000,,138304664.00,1291654918.0288000 ,0.04980255710,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.46,21.32920155058,,8787644.00,100706400.2400000 ,0.00388295370,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,23.84,43.58497649093,,9856588.00,234981057.9200000 ,0.00906020439,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.08,64.75970000000,,15954133.00,256542458.6400000 ,0.00989155096,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,69.89,31.50750000000,,7989277.00,558370569.5300000 ,0.02152918847,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.51,188.23530000000,,54817673.00,192410032.2300000 ,0.00741878615,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.5,46.38700000000,,12165134.00,468357659.0000000 ,0.01805854546,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,22.92,44.00190341595,,18410089.00,421959239.8800000 ,0.01626955377,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.3,27.52150000000,,11106454.00,214354562.2000000 ,0.00826490510,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.8,37.74539309833,,22829702.00,885792437.6000000 ,0.03415364881,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.68,18.57180000000,,3507050.00,69018744.0000000 ,0.00266116738,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.94,74.70340000000,,26643507.00,557915036.5800000 ,0.02151162441,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.01,32.45220414948,,19264015.00,481793015.1500000 ,0.01857657476,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.9,41.54837110887,,56162703.00,1679264819.7000000 ,0.06474769763,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.03,42.08930000000,,3046725.00,45792276.7500000 ,0.00176562056,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.28,21.17280000000,,8048410.00,631156312.2000000 ,0.02433560066,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.375,53.10670000000,,16707516.00,190047994.5000000 ,0.00732771266,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.91,7.09220000000,,7348544.00,109566791.0400000 ,0.00422458529,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,80.16,26.24390445064,,12930601.00,1036516976.1600000 ,0.03996516033,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,52.77,44.00047579173,,33942411.00,804763717.4437180 ,0.03102941075,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.58,21.92200000000,,1718735.00,42246506.3000000 ,0.00162890569,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,53.5,17.22860000000,,2148944.00,114968504.0000000 ,0.00443286005,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,45.67,38.04360000000,,23325470.00,1065274214.9000000 ,0.04107395805,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.2,98.49406617256,,86120370.00,1294839656.1181800 ,0.04992535159,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.82,24.52770000000,,10765282.00,740866707.2400000 ,0.02856572292,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,57.49,5.25980000000,,1875244.00,107807777.5600000 ,0.00415676271,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
