Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-22,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.01,11.16510000000,,2289065.00,167124635.6500000 ,0.00532348785,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.4,58.18690000000,,9230667.00,132921604.8000000 ,0.00423400503,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.4102,107.08930000000,,29665637.00,12168844.2974000 ,0.00038761906,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.46,63.10302251453,,19055636.00,161210680.5600000 ,0.00513510827,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,49.99,17.44560000000,,2506002.00,125275039.9800000 ,0.00399043594,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,140,10.62130000000,,5337163.00,747202820.0000000 ,0.02380095020,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.31,34.10060000000,,8114873.00,294651038.6300000 ,0.00938563735,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.67,99.68660000000,,64762656.00,651305078.8608000 ,0.02074628111,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,60.2,15.36160000000,,3488456.00,210005051.2000000 ,0.00668937487,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.89,21.12208150633,,6726045.00,79972675.0500000 ,0.00254740160,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
