Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-25,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,34.21,23.49680000000,,4957531,169597135.5100000 ,0.00617821931,,,,,US00484MAA45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.06,24.28660000000,,5786117,104497273.0200000 ,0.00380670975,,,,,US00767EAA01,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,71.37,11.16510000000,,2230680,159203631.6000000 ,0.00579959648,,,,,US00971TAG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.14,58.18690000000,,10581038,149615877.3200000 ,0.00545032615,,,,,US01988PAD06,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.12,63.03647053951,,25806984,209552710.0800000 ,0.00763375275,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.5,49.60440000000,,2768119,45673963.5000000 ,0.00166384746,,,,,US04010LAM54,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,135.36,10.62130000000,,6492680,878849164.8000000 ,0.03201541619,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.58,62.77460000000,,19180732,241293608.5600000 ,0.00879003544,,,,,US111621AP39,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,35.68,34.10060000000,,8938137,318912728.1600000 ,0.01161760644,,,,,US112463AA27,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,59.9,15.36160000000,,3478402,208356279.8000000 ,0.00759016823,,,,,US15670RAC16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
