Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-23,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,106.1801583,1751675074,3.014503,57873283158,0,534376696.1,28390.5,28.3905,28505.7,28.5057
2015-06-23,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,124.0180556,1741031914,2.996187,57873283158,0,534376696.1,24159.3,24.1593,24257.4,24.2574
2015-06-23,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,119.1236111,1647047379,2.834446,57873283158,0,534376696.1,23794.2,23.7942,23890.8,23.8908
2015-06-23,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,101.1944444,1517916667,2.612222,57873283158,0,534376696.1,25813.9,25.8139,25918.7,25.9187
2015-06-23,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,108.0444444,937006493,1.612519,57873283158,0,534376696.1,14924.6,14.9246,14985.2,14.9852
2015-06-23,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,104.5625,906809618.2,1.560552,57873283158,0,534376696.1,14924.6,14.9246,14985.2,14.9852
2015-06-23,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,98.57638889,1360354167,2.341069,57873283158,0,534376696.1,23748.8,23.7488,23845.2,23.8452
2015-06-23,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,102.8222222,820379827.3,1.411813,57873283158,0,534376696.1,13730.6,13.7306,13786.4,13.7864
2015-06-23,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,75.45101111,980863144.4,1.687993,57873283158,0,534376696.1,22372,22.372,22462.9,22.4629
2015-06-23,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,126.9319444,880645417.5,1.515525,57873283158,0,534376696.1,11939.7,11.9397,11988.1,11.9881
2015-06-23,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,104.4416667,1070527083,1.842298,57873283158,0,534376696.1,17639.5,17.6395,17711.1,17.7111
2015-06-23,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.24522222,992452222.2,1.707937,57873283158,0,534376696.1,17209.3,17.2093,17279.1,17.2791
2015-06-23,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,111.8851228,675001391.6,1.161627,57873283158,0,534376696.1,10382.3,10.3823,10424.5,10.4245
2015-06-23,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,96.81666,584093569.8,1.005182,57873283158,0,534376696.1,10382.3,10.3823,10424.5,10.4245
2015-06-23,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,133.5847222,805914737.6,1.386919,57873283158,0,534376696.1,10382.3,10.3823,10424.5,10.4245
2015-06-23,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,89.33472222,514163178.8,0.884837,57873283158,0,534376696.1,9904.7,9.9047,9945,9.945
2015-06-23,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,90.31666667,509462025,0.876746,57873283158,0,534376696.1,9707.5,9.7075,9746.9,9.7469
2015-06-23,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.64027778,907490555.6,1.561724,57873283158,0,534376696.1,15832.5,15.8325,15896.8,15.8968
2015-06-23,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,126.9319444,616451791.7,1.060868,57873283158,0,534376696.1,8357.8,8.3578,8391.7,8.3917
2015-06-23,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,116.5486111,932388888.9,1.604572,57873283158,0,534376696.1,13767.4,13.7674,13823.3,13.8233
2015-06-23,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,62.31276556,895746004.9,1.541512,57873283158,0,534376696.1,12369.15,247.383,12419.375,248.3875
2015-06-23,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,107.05,445623482.6,0.766885,57873283158,0,534376696.1,7163.8,7.1638,7192.9,7.1929
2015-06-23,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,120.26625,829837125,1.428088,57873283158,0,534376696.1,11874.4,11.8744,11922.6,11.9226
2015-06-23,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.3972222,426255084.3,0.733553,57873283158,0,534376696.1,7163.8,7.1638,7192.9,7.1929
2015-06-23,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,100.9097222,655913194.4,1.128778,57873283158,0,534376696.1,11186,11.186,11231.4,11.2314
2015-06-23,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,117.375,742396875,1.27761,57873283158,0,534376696.1,10884.9,10.8849,10929,10.929
2015-06-23,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,132.9083333,840645208.3,1.446688,57873283158,0,534376696.1,10884.9,10.8849,10929,10.929
2015-06-23,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,108.4722222,686086805.6,1.180704,57873283158,0,534376696.1,10884.9,10.8849,10929.1,10.9291
2015-06-23,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,128.2977222,769786333.3,1.324745,57873283158,0,534376696.1,10325.6,10.3256,10367.5,10.3675
2015-06-23,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,162.0183333,972110000,1.672929,57873283158,0,534376696.1,10325.6,10.3256,10367.5,10.3675
2015-06-23,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,96.27973833,575271436.5,0.989999,57873283158,0,534376696.1,10282.5,10.2825,10324.3,10.3243
2015-06-23,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,107.2273367,616557185.8,1.061049,57873283158,0,534376696.1,9895.3,9.8953,9935.5,9.9355
2015-06-23,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.2131944,593475868.1,1.021328,57873283158,0,534376696.1,9895.3,9.8953,9935.5,9.9355
2015-06-23,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,123.52921,428518718.4,0.737449,57873283158,0,534376696.1,5969.8,5.9698,5994.1,5.9941
2015-06-23,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,169.875,589290745.3,1.014126,57873283158,0,534376696.1,5969.8,5.9698,5994.1,5.9941
2015-06-23,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,95.35972222,539736027.8,0.928846,57873283158,0,534376696.1,9740.4,9.7404,9780,9.78
2015-06-23,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.3958333,667677083.3,1.149023,57873283158,0,534376696.1,9465.1,9.4651,9503.5,9.5035
