Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-24,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.14,58.18690000000,,8658121.00,113767709.9400000 ,0.00532005251,,,,,US01988PAD06,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.98,59.80500000000,,10619272.00,85867839.4729613 ,0.00401538728,,,,,US02917TAA25,1.01328800000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.97,52.79690000000,,749251.00,7470032.4700000 ,0.00034931674,,,,,US035710AB87,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.84,51.86296462905,,6832290.00,101391183.6000000 ,0.00474129629,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,27.65,34.10060000000,,7222545.00,199703369.2500000 ,0.00933861121,,,,,US112463AA27,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,6.84,99.68660000000,,138304664.00,983844057.8304000 ,0.04600692108,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,6.61,21.32920155058,,8787644.00,58086326.8400000 ,0.00271625674,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.56,43.58497649093,,9856588.00,202651449.2800000 ,0.00947647054,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.64,64.75970000000,,15954133.00,249522640.1200000 ,0.01166828048,,,,,US251591AX13,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.7,31.50750000000,,7989277.00,508916944.9000000 ,0.02379818380,,,,,US285512AA71,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.08,188.23530000000,,54817673.00,278473778.8400000 ,0.01302210555,,,,,US30161QAC87,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.53,46.38700000000,,12165134.00,444392345.0200000 ,0.02078085788,,,,,US31620RAE53,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.42,27.52150000000,,11106454.00,149048612.6800000 ,0.00696987262,,,,,US369300AL27,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.03,37.74539309833,,22829702.00,868213567.0600000 ,0.04059976044,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,16.29,18.57180000000,,3507050.00,57129844.5000000 ,0.00267152932,,,,,US440543AN62,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,17.56,74.70340000000,,26643507.00,467859982.9200000 ,0.02187826123,,,,,US44107TAG13,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.05,32.45220414948,,19264015.00,232131380.7500000 ,0.01085502324,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,26.25,41.54837110887,,56162703.00,1474270953.7500000 ,0.06894046560,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.24,42.08930000000,,3046725.00,40338639.0000000 ,0.00188633205,,,,,US44927XAA37,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,48.97,21.17280000000,,8048410.00,591195956.5500000 ,0.02764574884,,,,,US471109AH12,1.50000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.18,53.10670000000,,16707516.00,86544932.8800000 ,0.00404704980,,,,,US46612JAF84,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,12.94,7.09220000000,,7348544.00,95090159.3600000 ,0.00444664520,,,,,US4932674058,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,67.32,26.24390445064,,12930601.00,870488059.3200000 ,0.04070612119,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
