Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-09,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,100.7925589,1662794781,2.866881,57873283158,0,214312239.7,28443.4,28.4434,28505.7,28.5057
2015-06-09,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,125.1293333,1756632627,3.028671,57873283158,0,214312239.7,24204.3,24.2043,24257.4,24.2574
2015-06-09,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,120.6472222,1668113393,2.876051,57873283158,0,214312239.7,23838.5,23.8385,23890.8,23.8908
2015-06-09,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,103.2,1548000000,2.66896,57873283158,0,214312239.7,25862,25.862,25918.7,25.9187
2015-06-09,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.0413,910961971.6,1.570621,57873283158,0,214312239.7,14952.4,14.9524,14985.2,14.9852
2015-06-09,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,106,919276217.9,1.584956,57873283158,0,214312239.7,14952.4,14.9524,14985.2,14.9852
2015-06-09,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,96.27777778,1328633333,2.290742,57873283158,0,214312239.7,23793.1,23.7931,23845.2,23.8452
2015-06-09,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,103.6452778,826946678,1.425767,57873283158,0,214312239.7,13756.2,13.7562,13786.4,13.7864
2015-06-09,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,78.57948333,1021533283,1.761261,57873283158,0,214312239.7,22413.8,22.4138,22462.9,22.4629
2015-06-09,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,124.1097222,861065026.8,1.484592,57873283158,0,214312239.7,11961.9,11.9619,11988.1,11.9881
2015-06-09,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,106.3765,1090359125,1.879926,57873283158,0,214312239.7,17672.4,17.6724,17711.1,17.7111
2015-06-09,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.45535,994553500,1.714744,57873283158,0,214312239.7,17241.3,17.2413,17279.1,17.2791
2015-06-09,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,113.1635667,682714225.9,1.177091,57873283158,0,214312239.7,10401.7,10.4017,10424.5,10.4245
2015-06-09,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.025685,591387600.9,1.019632,57873283158,0,214312239.7,10401.7,10.4017,10424.5,10.4245
2015-06-09,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,134.5458333,811713107.3,1.399502,57873283158,0,214312239.7,10401.7,10.4017,10424.5,10.4245
