Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-08,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.71,23.49680000000,,4957531,162160839.0100000 ,0.00625665154,,,,,US00484MAA45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.66,24.28660000000,,5786117,102182826.2200000 ,0.00394251992,,,,,US00767EAA01,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,68.855,11.16510000000,,2230680,153593471.4000000 ,0.00592609681,,,,,US00971TAG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,12.985,58.18690000000,,10581038,137394778.4300000 ,0.00530110265,,,,,US01988PAD06,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.53,63.03647053951,,25806984,220133573.5200000 ,0.00849341352,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.31,49.60440000000,,2768119,45148020.8900000 ,0.00174194606,,,,,US04010LAM54,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,137.59,10.62130000000,,6492680,893327841.2000000 ,0.03446726751,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.955,62.77460000000,,19180732,229305651.0600000 ,0.00884729978,,,,,US111621AP39,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,33.65,34.10060000000,,8938137,300768310.0500000 ,0.01160454351,,,,,US112463AA27,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,57.26,15.36160000000,,3478402,199173298.5200000 ,0.00768470325,,,,,US15670RAC16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
