Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-13,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,97.91157111,1615266556,2.846413,57873283158,0,553288510.1,29071.3,29.0713,28505.7,28.5057
2015-07-13,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,118.5569444,1664365910,2.932936,57873283158,0,553288510.1,24738.6,24.7386,24257.4,24.2574
2015-07-13,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,114.3041667,1580411947,2.784993,57873283158,0,553288510.1,24364.8,24.3648,23890.8,23.8908
2015-07-13,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,94.99722222,1424958333,2.511053,57873283158,0,553288510.1,26432.9,26.4329,25918.7,25.9187
2015-07-13,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,104.9972222,910579710.7,1.604618,57873283158,0,553288510.1,15282.5,15.2825,14985.2,14.9852
2015-07-13,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,102.71,890743965.5,1.569664,57873283158,0,553288510.1,15282.5,15.2825,14985.2,14.9852
2015-07-13,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,97.20833333,1341475000,2.363939,57873283158,0,553288510.1,24318.3,24.3183,23845.2,23.8452
2015-07-13,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,102.2337,815684229.9,1.437394,57873283158,0,553288510.1,14059.9,14.0599,13786.4,13.7864
2015-07-13,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,70.12462222,911620088.9,1.606452,57873283158,0,553288510.1,22908.5,22.9085,22462.9,22.4629
2015-07-13,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,123.5708333,857326251.4,1.510775,57873283158,0,553288510.1,12226,12.226,11988.1,11.9881
2015-07-13,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,89.61583333,918562291.7,1.618685,57873283158,0,553288510.1,18062.5,18.0625,17711.1,17.7111
