Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-08,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.28,43.59000000000,,3263136.00,242385742.0800000 ,0.00674001676,,,,,US00971TAG67,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.6,15.56716508586,,7136142.00,111323815.2000000 ,0.00309557969,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.08,69.27890975603,,43231703.00,353480851.5603040 ,0.00982923683,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.66,96.84000000000,,11866300.00,173959958.0000000 ,0.00483730199,,,,,US369300AL27,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.25,69.02000000000,,7621029.00,207673040.2500000 ,0.00577476117,,,,,US112463AA27,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,132.59,73.38109480969,,5892816.00,781328473.4400000 ,0.02172638936,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.67,27.09484961416,,9096982.00,69773851.9400000 ,0.00194020047,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.94,63.50209105296,,16756580.00,384395945.2000000 ,0.01068889239,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,62.92,63.56000000000,,2733591.00,171997545.7200000 ,0.00478273322,,,,,US811904AM35,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.85,70.84000000000,,3843972.00,199309948.2000000 ,0.00554220879,,,,,US15670RAC16,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
