Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-06,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,75.04,43.59000000000,,3263136.00,244865725.4400000 ,0.00600722971,,,,,US00971TAG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.75,91.98318272899,,66040926.00,49530694.5000000 ,0.00121512416,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.22,15.56716508586,,7136142.00,115748223.2400000 ,0.00283962226,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.91,69.27890975603,,43231703.00,385194473.7300000 ,0.00944987985,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.24,96.84000000000,,11866300.00,192708712.0000000 ,0.00472767472,,,,,US369300AL27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.57,69.02000000000,,7621029.00,271080001.5300000 ,0.00665033800,,,,,US112463AA27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,119.7,73.38109480969,,5892816.00,705370075.2000000 ,0.01730466795,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.72,27.09484961416,,9096982.00,133907575.0400000 ,0.00328512111,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.09,63.50209105296,,16756580.00,353396272.2000000 ,0.00866978251,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.17,63.56000000000,,2733591.00,200016853.4700000 ,0.00490696353,,,,,US811904AM35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
