Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-27,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.83,58.18690000000,,8658121.00,102425571.4300000 ,0.00328675343,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.9775,99.05890000000,,26343569.00,25750838.6975000 ,0.00082632351,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.9,59.80500000000,,10619272.00,105130792.8000000 ,0.00337356178,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.53,52.79690000000,,749251.00,7889613.0300000 ,0.00025317128,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.16,51.86296462905,,6832290.00,117242096.4000000 ,0.00376220368,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.65,34.10060000000,,7222545.00,271928819.2500000 ,0.00872597503,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.47,99.68660000000,,138304664.00,1309745168.0800000 ,0.04202865904,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.03,21.32920155058,,8787644.00,123290645.3200000 ,0.00395629671,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.17,43.58497649093,,9856588.00,188950791.9600000 ,0.00606327750,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.47,64.75970000000,,15954133.00,294672836.5100000 ,0.00945581207,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
