Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-22,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,77.66,11.16510000000,,2289065.00,177768787.9000000 ,0.00567351200,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.6,58.18690000000,,9230667.00,134767738.2000000 ,0.00430112839,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.65,107.08930000000,,29665637.00,19282664.0500000 ,0.00061540852,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.07,63.10302251453,,19055636.00,172834618.5200000 ,0.00551603740,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50.26,17.44560000000,,2506002.00,125951660.5200000 ,0.00401976222,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,127.19,10.62130000000,,5337163.00,678833761.9700000 ,0.02166506022,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.87,34.10060000000,,8114873.00,307310240.5100000 ,0.00980784286,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.77,99.68660000000,,64762656.00,658040395.0848000 ,0.02100143744,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.71,15.36160000000,,3488456.00,197830339.7600000 ,0.00631377881,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.06,21.12208150633,,6726045.00,101294237.7000000 ,0.00323281764,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.24,45.37632413889,,15745762.00,365931508.8800000 ,0.01167874761,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,65.61,11.11110000000,,5470758.00,358936432.3800000 ,0.01145549891,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.26,43.36040000000,,37028849.00,379915990.7400000 ,0.01212506401,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.99,40.29410000000,,9020922.00,234453762.7800000 ,0.00748261971,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,84.63,12.75680000000,,4095923.00,346637963.4900000 ,0.01106299182,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.25,65.25010000000,,17974510.00,310060297.5000000 ,0.00989561126,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.56,31.50750000000,,9267630.00,579782932.8000000 ,0.01850384123,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.455,24.75230000000,,3981853.00,13757302.1150000 ,0.00043906593,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.64,46.14250000000,,9201876.00,217532348.6400000 ,0.00694257077,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19,27.86690000000,,10394036.00,197486684.0000000 ,0.00630281100,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,70.86,0.85130000000,,10820220.00,766720789.2000000 ,0.02446998514,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,35.05,37.78338990343,,24548691.00,860431619.5500000 ,0.02746077743,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,28.5,19.17030000000,,2868431.00,81750283.5000000 ,0.00260907002,,,,,US43739QAA85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
