Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-08,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,96.96281944,1599614812,3.001568,57873283158,0,2478407168,30955.9,30.9559,28505.7,28.5057
2015-09-08,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,119.0546389,1671352811,3.136179,57873283158,0,2478407168,26342.4,26.3424,24257.4,24.2574
2015-09-08,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,124.9569444,1727701217,3.241913,57873283158,0,2478407168,25944.2,25.9442,23890.8,23.8908
2015-09-08,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,97.38261111,1460739167,2.740977,57873283158,0,2478407168,28146.5,28.1465,25918.7,25.9187
2015-09-08,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.1514111,920589318.2,1.727423,57873283158,0,2478407168,16273.2,16.2732,14985.2,14.9852
2015-09-08,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,102.445,888445774.9,1.667108,57873283158,0,2478407168,16273.2,16.2732,14985.2,14.9852
2015-09-08,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,93.53930556,1290842417,2.422177,57873283158,0,2478407168,25894.8,25.8948,23845.2,23.8452
2015-09-08,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,98.24938889,783894910.6,1.470925,57873283158,0,2478407168,14971.3,14.9713,13786.4,13.7864
2015-09-08,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,68.74260278,893653836.1,1.67688,57873283158,0,2478407168,24393.6,24.3936,22462.9,22.4629
2015-09-08,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,123.9920278,860248470.5,1.614197,57873283158,0,2478407168,13018.6,13.0186,11988.1,11.9881
2015-09-08,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,91.83876667,941347358.3,1.766374,57873283158,0,2478407168,19233.4,19.2334,17711.1,17.7111
2015-09-08,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.00368056,990036805.6,1.857736,57873283158,0,2478407168,18764.3,18.7643,17279.1,17.2791
2015-09-08,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,120.3587944,726122935.1,1.36252,57873283158,0,2478407168,11320.5,11.3205,10424.5,10.4245
2015-09-08,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,99.4495,599977457.1,1.125817,57873283158,0,2478407168,11320.5,11.3205,10424.5,10.4245
2015-09-08,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,143.7305556,867124406.4,1.6271,57873283158,0,2478407168,11320.5,11.3205,10424.5,10.4245
2015-09-08,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,86.09555556,495520257.1,0.92981,57873283158,0,2478407168,10799.7,10.7997,9945,9.945
2015-09-08,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,87.38375,492917906.1,0.924927,57873283158,0,2478407168,10584.7,10.5847,9746.9,9.7469
2015-09-08,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,96.11986111,884302722.2,1.659333,57873283158,0,2478407168,17263.2,17.2632,15896.8,15.8968
2015-09-08,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,116.9840278,568139201.2,1.066074,57873283158,0,2478407168,9113,9.113,8391.7,8.3917
2015-09-08,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,108.6829278,869463422.2,1.631489,57873283158,0,2478407168,15011.5,15.0115,13823.3,13.8233
2015-09-08,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,59.98558389,862292768.4,1.618033,57873283158,0,2478407168,13486.85,269.737,12419.375,248.3875
2015-09-08,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,107.675,448225207.8,0.841064,57873283158,0,2478407168,7811.1,7.8111,7192.9,7.1929
2015-09-08,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,119.984625,827893912.5,1.553486,57873283158,0,2478407168,12947.4,12.9474,11922.6,11.9226
2015-09-08,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.2201389,425517928.9,0.798455,57873283158,0,2478407168,7811.1,7.8111,7192.9,7.1929
2015-09-08,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,93.48993056,607684548.6,1.140278,57873283158,0,2478407168,12196.8,12.1968,11231.4,11.2314
2015-09-08,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,113.4283,717433997.5,1.346216,57873283158,0,2478407168,11868.4,11.8684,10929,10.929
2015-09-08,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,108.6408333,687153270.8,1.289396,57873283158,0,2478407168,11868.4,11.8684,10929,10.929
2015-09-08,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,105.0457778,664414544.4,1.246728,57873283158,0,2478407168,11868.4,11.8684,10929.1,10.9291
2015-09-08,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,73.05680556,438340833.3,0.822517,57873283158,0,2478407168,11258.6,11.2586,10367.5,10.3675
2015-09-08,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,151.9452083,911671250,1.710689,57873283158,0,2478407168,11258.6,11.2586,10367.5,10.3675
2015-09-08,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.16439333,568607250.2,1.066953,57873283158,0,2478407168,11211.7,11.2117,10324.3,10.3243
2015-09-08,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,98.76840278,567918316,1.06566,57873283158,0,2478407168,10789.5,10.7895,9935.5,9.9355
2015-09-08,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.55173611,572422482.6,1.074112,57873283158,0,2478407168,10789.5,10.7895,9935.5,9.9355
2015-09-08,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,112.69,390917859.7,0.733531,57873283158,0,2478407168,6509.3,6.5093,5994.1,5.9941
2015-09-08,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,156.13,541609795.9,1.016294,57873283158,0,2478407168,6509.3,6.5093,5994.1,5.9941
2015-09-08,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,84.94826389,480807173.6,0.902202,57873283158,0,2478407168,10620.6,10.6206,9780,9.78
2015-09-08,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.4270833,645848958.3,1.211891,57873283158,0,2478407168,10320.4,10.3204,9503.5,9.5035
2015-09-08,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,119.6152778,619009062.5,1.161528,57873283158,0,2478407168,9710.5,9.7105,8942,8.942
2015-09-08,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,106.3591889,531795944.4,0.997879,57873283158,0,2478407168,9382.2,9.3822,8639.6,8.6396
2015-09-08,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.0517361,500258680.6,0.938701,57873283158,0,2478407168,9382.2,9.3822,8639.6,8.6396
2015-09-08,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,137.2980889,686490444.4,1.288152,57873283158,0,2478407168,9382.2,9.3822,8639.6,8.6396
2015-09-08,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,155.6222222,778111111.1,1.460072,57873283158,0,2478407168,9382.2,9.3822,8639.6,8.6396
2015-09-08,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,78.70798611,362056736.1,0.679375,57873283158,0,2478407168,8631.6,8.6316,7948.4,7.9484
2015-09-08,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,174.3286111,784478750,1.472021,57873283158,0,2478407168,8443.9,8.4439,7775.6,7.7756
