Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.08,58.18690000000,,8658121.00,121906343.6800000 ,0.00429004912,,,,,US01988PAD06,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.7457,99.05890000000,,26343569.00,19644399.4033000 ,0.00069131299,,,,,US02076XAE22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.27,59.80500000000,,10619272.00,98440651.4400000 ,0.00346425967,,,,,US02917TAA25,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.21,52.79690000000,,749251.00,7649852.7100000 ,0.00026920866,,,,,US035710AB87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.49,51.86296462905,,6832290.00,112664462.1000000 ,0.00396481481,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.39,34.10060000000,,7222545.00,270050957.5500000 ,0.00950345846,,,,,US112463AA27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.27,99.68660000000,,138304664.00,1477204455.2512000 ,0.05198482283,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.89,21.32920155058,,8787644.00,130848019.1600000 ,0.00460471878,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.85,43.58497649093,,9856588.00,225223035.8000000 ,0.00792590326,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.67,64.75970000000,,15954133.00,281909530.1100000 ,0.00992077767,,,,,US251591AX13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.3,31.50750000000,,7989277.00,505721234.1000000 ,0.01779701426,,,,,US285512AA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.34,188.23530000000,,54817673.00,183091027.8200000 ,0.00644322092,,,,,US30161QAC87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.26,46.38700000000,,12165134.00,465438026.8400000 ,0.01637939371,,,,,US31620RAE53,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.39,44.00190341595,,18410089.00,430611981.7100000 ,0.01515381808,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.64,27.52150000000,,11106454.00,207024302.5600000 ,0.00728546523,,,,,US369300AL27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.62,37.74539309833,,22829702.00,790364283.2400000 ,0.02781398817,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,22.68,18.57180000000,,3507050.00,79539894.0000000 ,0.00279911645,,,,,US440543AN62,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.55,74.70340000000,,26643507.00,547524068.8500000 ,0.01926811256,,,,,US44107TAG13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
