Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-20,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,31.95,23.49680000000,,4957531.00,158393115.4500000 ,0.00577287037,,,,,US00484MAA45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,20.125,24.28660000000,,5786117.00,116445604.6250000 ,0.00424403156,,,,,US00767EAA01,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,76.91,11.16510000000,,2230680.00,171561598.8000000 ,0.00625281514,,,,,US00971TAG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.22,58.18690000000,,10581038.00,150462360.3600000 ,0.00548382232,,,,,US01988PAD06,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.13,63.03647053951,,25806984.00,235617763.9200000 ,0.00858743642,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50.28,17.44560000000,,1951543.00,98123582.0400000 ,0.00357625846,,,,,US00184XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.57,49.60440000000,,2768119.00,45867731.8300000 ,0.00167171704,,,,,US04010LAM54,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,127.97,10.62130000000,,6492680.00,830868259.6000000 ,0.03028221742,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.31,62.77460000000,,19180732.00,236114810.9200000 ,0.00860555203,,,,,US111621AP39,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,37.89,34.10060000000,,8938137.00,338666010.9300000 ,0.01234318155,,,,,US112463AA27,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,59.04,15.36160000000,,3478402.00,205364854.0800000 ,0.00748482457,,,,,US15670RAC16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,23.09,44.58525768912,,15749000.00,363644410.0000000 ,0.01325355609,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,65.98,11.11110000000,,3172569.00,209326102.6200000 ,0.00762919810,,,,,US177376AD23,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.9,43.36040000000,,21066100.00,208554390.0000000 ,0.00760107190,,,,,US19075FAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,71.94,12.75680000000,,3606766.00,259470746.0400000 ,0.00945679349,,,,,US22943FAD24,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
