Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-14,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.3993056,212164370,0.502767,55204982127,0,21649988912,4770.1,4.7701,3646.3,3.6463
2015-08-14,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,6249.4,6.2494
2015-08-14,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,94.90071833,294192226.8,0.697148,55204982127,0,21649988912,7346.1,7.3461,5615.4,5.6154
2015-08-14,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,13585.7,13.5857
2015-08-14,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,101.9576389,586256423.6,1.389254,55204982127,0,21649988912,13625.8,13.6258,10415.7,10.4157
2015-08-14,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,10415.7,10.4157
2015-08-14,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.1024306,312307291.7,0.740076,55204982127,0,21649988912,7109.1,7.1091,5434.3,5.4343
2015-08-14,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,6340,6.34
2015-08-14,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,116.2433094,367619466.1,0.871149,55204982127,0,21649988912,7494.2,7.4942,5728.7,5.7287
2015-08-14,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,106.4051389,1040110233,2.464753,55204982127,0,21649988912,23163.9,23.1639,17706.7,17.7067
