Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-07,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.11,11.16510000000,,2289065.00,160486347.1500000 ,0.00536393172,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.21,58.18690000000,,9230667.00,121937111.0700000 ,0.00407550143,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.2685,107.08930000000,,29665637.00,7965223.5345000 ,0.00026622149,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.47,63.10302251453,,19055636.00,161401236.9200000 ,0.00539451006,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,139.79,10.62130000000,,5337163.00,746082015.7700000 ,0.02493628310,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,34.29,34.10060000000,,8114873.00,278258995.1700000 ,0.00930024439,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.98,99.68660000000,,64762656.00,604831396.9152000 ,0.02021526672,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.4,15.36160000000,,3488456.00,203725830.4000000 ,0.00680912403,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.46,21.12208150633,,6726045.00,77080475.7000000 ,0.00257625907,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.84,45.37632413889,,15745762.00,375378966.0800000 ,0.01254628308,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,68.44,11.11110000000,,5470758.00,374418677.5200000 ,0.01251418737,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.42,43.36040000000,,37028849.00,348811757.5800000 ,0.01165832784,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,23.25,40.29410000000,,9020922.00,209736436.5000000 ,0.00701001639,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.1,12.75680000000,,4095923.00,291220125.3000000 ,0.00973344396,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
