Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-27,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,31.69,23.49680000000,,4957531,157104157.3900000 ,0.00677016222,,,,,US00484MAA45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.76,24.28660000000,,5786117,102761437.9200000 ,0.00442834624,,,,,US00767EAA01,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,70.5,11.16510000000,,2230680,157262940.0000000 ,0.00677700471,,,,,US00971TAG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.68,58.18690000000,,10581038,144748599.8400000 ,0.00623771846,,,,,US01988PAD06,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.26,63.03647053951,,25806984,215709607.1586830 ,0.00929567401,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,15.37,49.60440000000,,2768119,42545989.0300000 ,0.00183345401,,,,,US04010LAM54,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,130.89,10.62130000000,,6492680,849826885.2000000 ,0.03662198358,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.63,62.77460000000,,19180732,203891181.1600000 ,0.00878637711,,,,,US111621AP39,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,27.62,34.10060000000,,8938137,246871343.9400000 ,0.01063854117,,,,,US112463AA27,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,49.33,15.36160000000,,3478402,171589570.6600000 ,0.00739438884,,,,,US15670RAC16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.57,44.58525768912,,15749000,355454930.0000000 ,0.01531778394,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,69.59,11.11110000000,,3172569,220779076.7100000 ,0.00951413501,,,,,US177376AD23,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,8.38,43.36040000000,,21066100,176533918.0000000 ,0.00760745789,,,,,US19075FAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,69.96,12.75680000000,,3606766,252329349.3600000 ,0.01087374552,,,,,US22943FAD24,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,28.8,51.98520000000,,14400751,414741628.8000000 ,0.01787265311,,,,,US249908AA20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,44.08,18.96670000000,,3178360,140102108.8000000 ,0.00603748507,,,,,US286082AB86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,65.44,13.85340000000,,2078390,136009841.6000000 ,0.00586113510,,,,,US298736AG45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,65.32,0.85560000000,,1696472,110813551.0400000 ,0.00477533968,,,,,US42217K6010,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,39.31,37.91868747446,,33146542,1302990566.0200000 ,0.05615037597,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,29,19.17030000000,,2028567,58828443.0000000 ,0.00253512134,,,,,US43739QAB68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.78,42.08930000000,,342826,4724142.2800000 ,0.00020357965,,,,,US44927XAA37,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,13.34,32.40520000000,,9217542,122962010.2800000 ,0.00529885886,,,,,US451055AF44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,201.94,3.93180000000,,2618687,528817652.7800000 ,0.02278858405,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,27.72,35.35320000000,,19816056,549301072.3200000 ,0.02367128553,,,,,US458140AD22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,51.56,14.96850000000,,6170465,318149175.4000000 ,0.01371014977,,,,,US464337AH78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,69.21,14.41590000000,,2716219,187989516.9900000 ,0.00810111933,,,,,US48123VAC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.41,20.03750000000,,12810959,671422361.1900000 ,0.02893391480,,,,,US471109AM07,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.51,53.10670000000,,15977353,88035215.0300000 ,0.00379374230,,,,,US46612JAF84,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,21.72,22.19250000000,,717069,15574738.6800000 ,0.00067116943,,,,,US472319AG74,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
