Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-21,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.09,11.16510000000,,2289065.00,165018695.8500000 ,0.00541270272,,,,,US00971TAG67,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.825,58.18690000000,,9230667.00,127613971.2750000 ,0.00418580747,,,,,US01988PAD06,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.3,63.10302251453,,19055636.00,160049281.4681990 ,0.00524970323,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,122.09,10.62130000000,,5337163.00,651614230.6700000 ,0.02137330016,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,26.66,34.10060000000,,8114873.00,216342514.1800000 ,0.00709615180,,,,,US112463AA27,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.66,99.68660000000,,64762656.00,558025101.1723750 ,0.01830352596,,,,,US151290BC62,1.12486476648,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.25,15.36160000000,,3488456.00,178783370.0000000 ,0.00586419150,,,,,US15670RAC16,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,8.58,21.12208150633,,6726045.00,61702751.6687581 ,0.00202388372,,,,,US165167BZ99/US165167BW68,1.06919637000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.21,45.37632413889,,15745762.00,349713374.0200000 ,0.01147078833,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,72.91,11.11110000000,,5470758.00,398872965.7800000 ,0.01308324960,,,,,US177376AD23,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,7.73,43.36040000000,,37028849.00,286233002.7700000 ,0.00938859773,,,,,US19075FAB22,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
