Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-31,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.27,41.61413051185,,63136283.00,1974271569.4100000 ,0.05062255076,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.41,13.27900000000,,21479777.00,3316692366.5700000 ,0.08504373475,,,,,US94973VBG14,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.03,53.83070000000,,81657152.00,1717249906.5600000 ,0.04403222531,,,,,US5529531015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,66.97,29.09680000000,,19846346.00,1329109791.6200000 ,0.03407987479,,,,,US92343E1029,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.16,21.11639257538,,10803960.00,152984073.6000000 ,0.00392268427,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.9,38.04360000000,,48691557.00,2381017137.3000000 ,0.06105196608,,,,,US5950171042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1164.15,1.05860000000,,516668.00,601479052.2000000 ,0.01542260159,,,,,US741503AQ92,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,63.62,19.16870000000,,10873689.00,691784094.1800000 ,0.01773812477,,,,,US80004C1018,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.47,94.47534431261,,144304138.00,845030010.8464770 ,0.02166752299,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.4,52.79690000000,,483406.00,5027422.4000000 ,0.00012890878,,,,,US0357104092,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,4.92,17.25629997000,,25200193.00,123984949.5600000 ,0.00317911401,,,,,US7045491047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.36,0.84820002300,,9407211.00,727741842.9600000 ,0.01866012202,,,,,US42217K1060,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,70.235,25.40420472264,,31034170.00,2179684929.9500000 ,0.05588958111,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.35,30.96100000000,,10394171.00,149156353.8500000 ,0.00382453722,,,,,US67020Y1001,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.32,21.06420000000,,592356.00,13813741.9200000 ,0.00035419993,,,,,US6907684038,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.3,33.36809921000,,11156542.00,471921726.6000000 ,0.01210060557,,,,,US983919AF83,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.815,31.50750000000,,8834402.00,519595353.6300000 ,0.01332301117,,,,,US2855121099,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.3,44.17530000000,,12707371.00,308789115.3000000 ,0.00791770135,,,,,US85571B1052,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.17,51.62101825892,,4209672.00,72280068.2400000 ,0.00185334251,,,,,US04010LAB99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,21.71,22.78940000000,,3518407.00,76277677.5076420 ,0.00195584572,,,,,US6516391066,0.99860000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,29.5,19.89100000000,,613093.00,18086243.5000000 ,0.00046375169,,,,,US63934E1082,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,67.29,24.52770000000,,13855093.00,932309207.9700000 ,0.02390546009,,,,,US60855R1005,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.13,99.58886886716,,162982137.00,3484922530.7860100 ,0.08935734599,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.94,64.47800000000,,11280583.00,168531910.0200000 ,0.00432134834,,,,,US6802231042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,62.3,22.80840000000,,15095034.00,940420618.2000000 ,0.02411344580,,,,,US8816242098,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
