Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-11,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.33,41.61413051185,,63136283.00,2041196029.3900000 ,0.05097576281,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,144.38,13.27900000000,,21479777.00,3101250203.2600000 ,0.07744900171,,,,,US94973VBG14,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,19.59,53.83070000000,,81657152.00,1599663607.6800000 ,0.03994916287,,,,,US5529531015,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.21,29.09680000000,,19846346.00,1254487530.6600000 ,0.03132891593,,,,,US92343E1029,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.29,21.11639257538,,10803960.00,154388588.4000000 ,0.00385561992,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.015,38.04360000000,,48691557.00,2386616666.3550000 ,0.05960211726,,,,,US5950171042,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1177.55,1.05860000000,,516668.00,608402403.4000000 ,0.01519392364,,,,,US741503AQ92,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.73,19.16870000000,,10873689.00,899580290.9700000 ,0.02246564802,,,,,US80004C1018,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.34,94.47534431261,,144304138.00,1347800648.9200000 ,0.03365926898,,,,,US151290BC62/US151290BB89/US151290AV52,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.3,52.79690000000,,483406.00,4979081.8000000 ,0.00012434499,,,,,US0357104092,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
