Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-04-07,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,105.0723678,1733399635,2.99849,57873283158,11679687.5,29326974.2,28537.4,28.5374,28505.7,28.5057
2015-04-07,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,126.2433778,1772272180,3.065733,57873283158,11679687.5,29326974.2,24284.3,24.2843,24257.4,24.2574
2015-04-07,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,122.5066,1693821842,2.930027,57873283158,11679687.5,29326974.2,23917.3,23.9173,23890.8,23.8908
2015-04-07,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,103.6930889,1555396333,2.690574,57873283158,11679687.5,29326974.2,25947.5,25.9475,25918.7,25.9187
2015-04-07,US177376AC40,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.8683789,918134744.7,1.588219,57873283158,11679687.5,29326974.2,15001.8,15.0018,14985.2,14.9852
2015-04-07,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,108.125,937705104.3,1.622072,57873283158,11679687.5,29326974.2,15001.8,15.0018,14985.2,14.9852
2015-04-07,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,87.4667,1207040460,2.087977,57873283158,11679687.5,29326974.2,23871.7,23.8717,23845.2,23.8452
2015-04-07,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,110.9113889,884920244.9,1.530763,57873283158,11679687.5,29326974.2,13801.7,13.8017,13786.4,13.7864
2015-04-07,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,77.85378889,1012099256,1.750762,57873283158,11679687.5,29326974.2,22487.8,22.4878,22462.9,22.4629
2015-04-07,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,122.5041667,849925788.8,1.470229,57873283158,11679687.5,29326974.2,12001.5,12.0015,11988.1,11.9881
2015-04-07,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,113.1833333,1160129167,2.006828,57873283158,11679687.5,29326974.2,17730.8,17.7308,17711.1,17.7111
2015-04-07,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,102.9694444,1029694444,1.781198,57873283158,11679687.5,29326974.2,17298.3,17.2983,17279.1,17.2791
2015-04-07,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,116.4239189,702383885.5,1.215006,57873283158,11679687.5,29326974.2,10436.1,10.4361,10424.5,10.4245
2015-04-07,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,97.67314,589260701.8,1.019322,57873283158,11679687.5,29326974.2,10436.1,10.4361,10424.5,10.4245
2015-04-07,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,136.4361111,823117126.4,1.423854,57873283158,11679687.5,29326974.2,10436,10.436,10424.5,10.4245
2015-04-07,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,101.9502111,586771227.6,1.015016,57873283158,11679687.5,29326974.2,9956,9.956,9945,9.945
2015-04-07,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,101.9588889,575133958.2,0.994885,57873283158,11679687.5,29326974.2,9757.7,9.7577,9746.9,9.7469
2015-04-07,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,88.9625,818455000,1.41579,57873283158,11679687.5,29326974.2,15914.5,15.9145,15896.8,15.8968
2015-04-07,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,124.2541667,603447020.4,1.043862,57873283158,11679687.5,29326974.2,8401,8.401,8391.7,8.3917
2015-04-07,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,108.1227222,864981777.8,1.496273,57873283158,11679687.5,29326974.2,13838.7,13.8387,13823.3,13.8233
2015-04-07,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,68.69388944,987474660.8,1.708165,57873283158,11679687.5,29326974.2,12433.165,248.6633,12419.375,248.3875
2015-04-07,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,107.675,448225207.8,0.775354,57873283158,11679687.5,29326974.2,7200.9,7.2009,7192.9,7.1929
2015-04-07,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,120.21385,829475565,1.434853,57873283158,11679687.5,29326974.2,11935.8,11.9358,11922.6,11.9226
2015-04-07,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.1916667,421236645.6,0.728669,57873283158,11679687.5,29326974.2,7200.9,7.2009,7192.9,7.1929
2015-04-07,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,103.8341778,674922155.6,1.167502,57873283158,11679687.5,29326974.2,11243.9,11.2439,11231.4,11.2314
2015-04-07,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,110.8976,701427320,1.213351,57873283158,11679687.5,29326974.2,10941.2,10.9412,10929,10.929
2015-04-07,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,154.6316667,978045291.7,1.691854,57873283158,11679687.5,29326974.2,10941.2,10.9412,10929,10.929
2015-04-07,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,106.1806,671592295,1.161742,57873283158,11679687.5,29326974.2,10941.2,10.9412,10929.1,10.9291
2015-04-07,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,111.3278444,667967066.7,1.155471,57873283158,11679687.5,29326974.2,10379,10.379,10367.5,10.3675
2015-04-07,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,149.6255667,897753400,1.552963,57873283158,11679687.5,29326974.2,10379,10.379,10367.5,10.3675
2015-04-07,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,98.32845,587512488.8,1.016298,57873283158,11679687.5,29326974.2,10335.7,10.3357,10324.3,10.3243
2015-04-07,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,106.4492439,612083152.4,1.058801,57873283158,11679687.5,29326974.2,9946.5,9.9465,9935.5,9.9355
2015-04-07,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.3701389,594378298.6,1.028175,57873283158,11679687.5,29326974.2,9946.5,9.9465,9935.5,9.9355
2015-04-07,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,122.77027,425885980.8,0.736711,57873283158,11679687.5,29326974.2,6000.7,6.0007,5994.1,5.9941
2015-04-07,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,142.311,493672142.8,0.85397,57873283158,11679687.5,29326974.2,6000.7,6.0007,5994.1,5.9941
2015-04-07,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,91.71909722,519130090.3,0.898008,57873283158,11679687.5,29326974.2,9790.9,9.7909,9780,9.78
2015-04-07,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.2291667,661260416.7,1.143869,57873283158,11679687.5,29326974.2,9514.1,9.5141,9503.5,9.5035
2015-04-07,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,116.9222556,605072672.5,1.046674,57873283158,11679687.5,29326974.2,8951.9,8.9519,8942,8.942
2015-04-07,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,116.7084889,583542444.4,1.00943,57873283158,11679687.5,29326974.2,8649.2,8.6492,8639.6,8.6396
2015-04-07,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.7472222,503736111.1,0.871379,57873283158,11679687.5,29326974.2,8649.2,8.6492,8639.6,8.6396
2015-04-07,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,124.575,622875000,1.077469,57873283158,11679687.5,29326974.2,8649.2,8.6492,8639.6,8.6396
2015-04-07,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,150.2563333,751281666.7,1.299591,57873283158,11679687.5,29326974.2,8649.2,8.6492,8639.6,8.6396
2015-04-07,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,122.2743056,562461805.6,0.972964,57873283158,11679687.5,29326974.2,7957.2,7.9572,7948.4,7.9484
2015-04-07,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,150.1330222,675598600,1.168672,57873283158,11679687.5,29326974.2,7784.2,7.7842,7775.6,7.7756
2015-04-07,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,134.0200556,603090250,1.043245,57873283158,11679687.5,29326974.2,7784.2,7.7842,7775.6,7.7756
2015-04-07,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,156.9953333,706479000,1.22209,57873283158,11679687.5,29326974.2,7784.2,7.7842,7775.6,7.7756
2015-04-07,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,158.880925,714964162.5,1.236768,57873283158,11679687.5,29326974.2,7784.2,7.7842,7775.6,7.7756
2015-04-07,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,106.6145833,459775390.6,0.795334,57873283158,11679687.5,29326974.2,7459.9,7.4599,7451.6,7.4516
2015-04-07,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.0680556,526358725.7,0.910512,57873283158,11679687.5,29326974.2,7338.8,7.3388,7330.7,7.3307
2015-04-07,US63934EAR99,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,92.45694444,379535756.9,0.656533,57873283158,11679687.5,29326974.2,7101,7.101,7093.1,7.0931
2015-04-07,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,106.758695,259239650.5,0.448441,57873283158,11679687.5,29326974.2,4200.5,4.2005,4195.9,4.1959
2015-04-07,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,99.97167667,402385998.6,0.69606,57873283158,11679687.5,29326974.2,6962.6,6.9626,6954.8,6.9548
2015-04-07,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.68908333,232359581.1,0.401943,57873283158,11679687.5,29326974.2,4200.5,4.2005,4195.8,4.1958
