Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-16,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.82,11.16510000000,,2289065.00,171267843.3000000 ,0.00552616789,,,,,US00971TAG67,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.72,58.18690000000,,9230667.00,126644751.2400000 ,0.00408634887,,,,,US01988PAD06,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.1,63.10302251453,,19055636.00,156192672.2761940 ,0.00503974893,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,129.09,10.62130000000,,5337163.00,688974371.6700000 ,0.02223060661,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.17,34.10060000000,,8114873.00,220481099.4100000 ,0.00711409421,,,,,US112463AA27,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.23,99.68660000000,,64762656.00,599549162.2256720 ,0.01934519209,,,,,US151290BC62,1.12486476648,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,52.78,15.36160000000,,3488456.00,184120707.6800000 ,0.00594088139,,,,,US15670RAC16,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,9,21.12208150633,,6726045.00,64723166.0861098 ,0.00208837266,,,,,US165167BZ99/US165167BW68,1.06919637000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.69,45.37632413889,,15745762.00,357271339.7800000 ,0.01152779978,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,72.97,11.11110000000,,5470758.00,399201211.2600000 ,0.01288071872,,,,,US177376AD23,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
