Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-28,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.11785,213610769.8,0.491985,55204982127,0,20096074529,4636.2,4.6362,3646.3,3.6463
2015-07-28,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,6249.4,6.2494
2015-07-28,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.798795,296976264.5,0.683991,55204982127,0,20096074529,7139.9,7.1399,5615.4,5.6154
2015-07-28,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,13585.7,13.5857
2015-07-28,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.7020833,602036979.2,1.386601,55204982127,0,20096074529,13243.3,13.2433,10415.7,10.4157
2015-07-28,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,10415.7,10.4157
2015-07-28,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.7829861,308348958.3,0.710184,55204982127,0,20096074529,6909.5,6.9095,5434.3,5.4343
2015-07-28,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,6340,6.34
2015-07-28,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,124.2460872,392928250.8,0.904986,55204982127,0,20096074529,7283.8,7.2838,5728.7,5.7287
2015-07-28,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,107.3885944,1049723511,2.417705,55204982127,0,20096074529,22513.6,22.5136,17706.7,17.7067
2015-07-28,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,112.1979167,774165625,1.783045,55204982127,0,20096074529,15892,15.892,12498.9,12.4989
2015-07-28,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,89.63194444,1046795345,2.410961,55204982127,0,20096074529,26898.5,26.8985,21155.4,21.1554
2015-07-28,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,99.68263889,394544881.5,0.908709,55204982127,0,20096074529,9116,9.116,7169.7,7.1697
2015-07-28,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.3295139,295611668.2,0.680848,55204982127,0,20096074529,6719.1,6.7191,5284.5,5.2845
2015-07-28,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,141.9830067,289947936.3,0.667803,55204982127,0,20096074529,4703.4,4.7034,3699.2,3.6992
2015-07-28,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,5165.6,5.1656
2015-07-28,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,111.8574861,391501201.4,0.901699,55204982127,0,20096074529,8061.1,8.0611,6340,6.34
2015-07-28,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,224.1520833,827215983.7,1.90523,55204982127,0,20096074529,8499.7,8.4997,6684.9,6.6849
2015-07-28,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,117.5493056,337954253.5,0.77837,55204982127,0,20096074529,6621.6,6.6216,5207.9,5.2079
2015-07-28,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,216.7993056,650397916.7,1.497985,55204982127,0,20096074529,6909.5,6.9095,5434.3,5.4343
2015-07-28,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,14914.7,14.9147
2015-07-28,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.2993056,424547569.4,0.977811,55204982127,0,20096074529,8061.1,8.0611,6340,6.34
2015-07-28,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,112.5076994,337523098.3,0.777377,55204982127,0,20096074529,6909.5,6.9095,5434.3,5.4343
2015-07-28,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,74.1625,318500497.4,0.733565,55204982127,0,20096074529,9891.3,9.8913,7779.4,7.7794
2015-07-28,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,132.0666667,660333333.3,1.520868,55204982127,0,20096074529,11515.9,11.5159,9057.2,9.0572
2015-07-28,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,165.7388889,745825000,1.717771,55204982127,0,20096074529,10364.3,10.3643,8151.4,8.1514
2015-07-28,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,7336.3,7.3363
2015-07-28,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121,447700000,1.031135,55204982127,0,20096074529,8521.8,8.5218,6702.3,6.7023
2015-07-28,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,78.0125,234037500,0.539031,55204982127,0,20096074529,6909.5,6.9095,5434.3,5.4343
2015-07-28,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,153.8402778,615361111.1,1.417289,55204982127,0,20096074529,9212.7,9.2127,7245.7,7.2457
2015-07-28,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,96.55416667,386216666.7,0.889528,55204982127,0,20096074529,9212.7,9.2127,7245.7,7.2457
2015-07-28,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,99.08333333,297250000,0.684621,55204982127,0,20096074529,6909.5,6.9095,5434.3,5.4343
2015-07-28,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,16665.2,16.6652
