Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-19,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.29,58.18690000000,,8658121.00,106408307.0900000 ,0.00346091564,,,,,US01988PAD06,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.41,99.05890000000,,26343569.00,37144432.2900000 ,0.00120811758,,,,,US02076XAE22,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.3,59.80500000000,,10619272.00,98759229.6000000 ,0.00321213044,,,,,US02917TAA25,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.73,52.79690000000,,749251.00,8039463.2300000 ,0.00026148244,,,,,US035710AB87,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.95,51.86296462905,,6832290.00,115807315.5000000 ,0.00376661710,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.9,34.10060000000,,7222545.00,266511910.5000000 ,0.00866826345,,,,,US112463AA27,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.83,99.68660000000,,138304664.00,1359534847.1200000 ,0.04421868500,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.4,21.32920155058,,8787644.00,179267937.6000000 ,0.00583066516,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.2,43.58497649093,,9856588.00,199103077.6000000 ,0.00647580037,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.94,64.75970000000,,15954133.00,302171279.0200000 ,0.00982807953,,,,,US251591AX13,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
