Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-17,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.57,11.16510000000,,2289065.00,168406512.0500000 ,0.00606787473,,,,,US00971TAG67,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.24,58.18690000000,,9230667.00,131444698.0800000 ,0.00473609929,,,,,US01988PAD06,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.71,63.10302251453,,19055636.00,167955330.3118090 ,0.00605161815,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,139.44,10.62130000000,,5337163.00,744214008.7200000 ,0.02681486197,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,29.81,34.10060000000,,8114873.00,241904364.1300000 ,0.00871608443,,,,,US112463AA27,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.95,99.68660000000,,64762656.00,535457639.8080000 ,0.01929313683,,,,,US151290BC62,1.04000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.41,15.36160000000,,3488456.00,179341522.9600000 ,0.00646187539,,,,,US15670RAC16,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.57,21.12208150633,,6726045.00,50916160.6500000 ,0.00183456614,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.26,45.37632413889,,15745762.00,381992186.1200000 ,0.01376360513,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,77.74,11.11110000000,,5470758.00,425296726.9200000 ,0.01532391610,,,,,US177376AD23,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
