Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-04,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,75.14,43.59000000000,,3263136.00,245192039.0400000 ,0.00587156331,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.5008,91.98318272899,,66040926.00,33073295.7408000 ,0.00079199941,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.6,15.56716508586,,7136142.00,118459957.2000000 ,0.00283673622,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.715,69.27890975603,,43231703.00,376764291.6450000 ,0.00902229697,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,21.04,96.84000000000,,11866300.00,249666952.0000000 ,0.00597872313,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.87,69.02000000000,,7621029.00,280987339.2300000 ,0.00672874599,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.46,73.38109480969,,5892816.00,709848615.3600000 ,0.01699859873,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.04,27.09484961416,,9096982.00,118624645.2800000 ,0.00284067997,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.64,63.50209105296,,16756580.00,412882131.2000000 ,0.00988720344,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.73,63.56000000000,,2733591.00,190613300.4300000 ,0.00456457748,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.87,70.84000000000,,3843972.00,214762715.6400000 ,0.00514287856,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.21,54.59000000000,,9181606.00,663003769.2600000 ,0.01587681484,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,75.07,59.04000000000,,5854835.00,439522463.4500000 ,0.01052515399,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
