Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-01,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.31,43.59000000000,,3263136.00,229431092.1600000 ,0.00552774859,,,,,US00971TAG67,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.03,91.98318272899,,66040926.00,68022153.7800000 ,0.00163887711,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.17,15.56716508586,,7136142.00,122527558.1400000 ,0.00295209133,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.765,69.27890975603,,43231703.00,422157579.7950000 ,0.01017116271,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.05,96.84000000000,,11866300.00,202320415.0000000 ,0.00487456333,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.76,69.02000000000,,7621029.00,280149026.0400000 ,0.00674971021,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.95,73.38109480969,,5892816.00,712736095.2000000 ,0.01717215357,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.35,27.09484961416,,9096982.00,130541691.7000000 ,0.00314517813,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.16,63.50209105296,,16756580.00,321056072.8000000 ,0.00773529533,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.52,63.56000000000,,2733591.00,187305655.3200000 ,0.00451280846,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.81,70.84000000000,,3843972.00,218376049.3200000 ,0.00526139630,,,,,US15670RAC16,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.08,54.59000000000,,9181606.00,606720524.4800000 ,0.01461789026,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
