Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-01,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,91.32722222,1506643250,2.847003,57873283158,0,2478339701,31173.7,31.1737,28505.7,28.5057
2015-09-01,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,118.5876778,1664797361,3.145856,57873283158,0,2478339701,26527.7,26.5277,24257.4,24.2574
2015-09-01,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,121.1599,1675201867,3.165516,57873283158,0,2478339701,26126.8,26.1268,23890.8,23.8908
2015-09-01,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,96.26888889,1444033333,2.728693,57873283158,0,2478339701,28344.5,28.3445,25918.7,25.9187
2015-09-01,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,104.3156889,904669169.3,1.709493,57873283158,0,2478339701,16387.7,16.3877,14985.2,14.9852
2015-09-01,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,103.402,896745278.1,1.694519,57873283158,0,2478339701,16387.7,16.3877,14985.2,14.9852
2015-09-01,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,93.44,1289472000,2.436629,57873283158,0,2478339701,26076.9,26.0769,23845.2,23.8452
2015-09-01,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,96.08666667,766639363.6,1.448667,57873283158,0,2478339701,15076.7,15.0767,13786.4,13.7864
2015-09-01,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,69.92013889,908961805.6,1.717604,57873283158,0,2478339701,24565.2,24.5652,22462.9,22.4629
2015-09-01,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,122.4166667,849318719.6,1.604901,57873283158,0,2478339701,13110.2,13.1102,11988.1,11.9881
2015-09-01,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,88.94583333,911694791.7,1.722768,57873283158,0,2478339701,19368.7,19.3687,17711.1,17.7111
2015-09-01,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,97.51694444,975169444.4,1.842712,57873283158,0,2478339701,18896.3,18.8963,17279.1,17.2791
2015-09-01,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,117.2988889,707662567.4,1.337222,57873283158,0,2478339701,11400.1,11.4001,10424.5,10.4245
2015-09-01,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.235,592650395.4,1.119892,57873283158,0,2478339701,11400.1,11.4001,10424.5,10.4245
2015-09-01,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,139.1461111,839466518,1.586284,57873283158,0,2478339701,11400.1,11.4001,10424.5,10.4245
2015-09-01,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,85.38861111,491451460.7,0.928663,57873283158,0,2478339701,10875.7,10.8757,9945,9.945
2015-09-01,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,87.12888889,491480274.9,0.928717,57873283158,0,2478339701,10659.1,10.6591,9746.9,9.7469
2015-09-01,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,95.99,883108000,1.66875,57873283158,0,2478339701,17384.6,17.3846,15896.8,15.8968
2015-09-01,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,118.6879667,576414471.8,1.089212,57873283158,0,2478339701,9177.1,9.1771,8391.7,8.3917
2015-09-01,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,110.0827222,880661777.8,1.664127,57873283158,0,2478339701,15117.1,15.1171,13823.3,13.8233
2015-09-01,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,60.20784944,865487835.8,1.635454,57873283158,0,2478339701,13581.735,271.6347,12419.375,248.3875
2015-09-01,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,106.55,443542102.5,0.838132,57873283158,0,2478339701,7866.1,7.8661,7192.9,7.1929
2015-09-01,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,116.85375,806290875,1.523594,57873283158,0,2478339701,13038.5,13.0385,11922.6,11.9226
2015-09-01,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.5666667,426960440.9,0.806798,57873283158,0,2478339701,7866.1,7.8661,7192.9,7.1929
2015-09-01,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,93.21777778,605915555.6,1.144958,57873283158,0,2478339701,12282.6,12.2826,11231.4,11.2314
2015-09-01,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,114.25,722631250,1.365508,57873283158,0,2478339701,11951.9,11.9519,10929,10.929
2015-09-01,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,112.1116667,709106291.7,1.339951,57873283158,0,2478339701,11951.9,11.9519,10929,10.929
2015-09-01,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,99.21388889,627527847.2,1.185797,57873283158,0,2478339701,11951.9,11.9519,10929.1,10.9291
2015-09-01,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,68.27694444,409661666.7,0.77411,57873283158,0,2478339701,11337.8,11.3378,10367.5,10.3675
2015-09-01,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,150.1491667,900895000,1.702361,57873283158,0,2478339701,11337.8,11.3378,10367.5,10.3675
2015-09-01,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,94.866475,566827188.1,1.071095,57873283158,0,2478339701,11290.6,11.2906,10324.3,10.3243
