Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-02,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.19,58.18690000000,,8658121.00,122858736.9900000 ,0.00448888425,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.5368,99.05890000000,,26343569.00,14141227.8392000 ,0.00051667742,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.975,59.80500000000,,10619272.00,95307966.2000000 ,0.00348226295,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.24,52.79690000000,,749251.00,7672330.2400000 ,0.00028032359,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.66,51.86296462905,,6832290.00,113825951.4000000 ,0.00415885376,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.7,34.10060000000,,7222545.00,272289946.5000000 ,0.00994864575,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.42,99.68660000000,,138304664.00,1354943132.2752000 ,0.04950549741,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.05,21.32920155058,,8787644.00,123466398.2000000 ,0.00451108634,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,24.2,43.58497649093,,9856588.00,238529429.6000000 ,0.00871513924,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.98,64.75970000000,,15954133.00,270901178.3400000 ,0.00989790439,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.975,31.50750000000,,7989277.00,503124719.0750000 ,0.01838264565,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
