Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-07,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.2,58.18690000000,,8658121.00,114287197.2000000 ,0.00414230451,,,,,US01988PAD06,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.75,99.05890000000,,26343569.00,19757676.7500000 ,0.00071611095,,,,,US02076XAE22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.925,59.80500000000,,10619272.00,94777002.6000000 ,0.00343516348,,,,,US02917TAA25,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.06,52.79690000000,,749251.00,7537465.0600000 ,0.00027319312,,,,,US035710AB87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.42,51.86296462905,,6832290.00,112186201.8000000 ,0.00406615458,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.12,34.10060000000,,7222545.00,260878325.4000000 ,0.00945545512,,,,,US112463AA27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.77,99.68660000000,,138304664.00,1405286029.9712000 ,0.05093416240,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.5,21.32920155058,,8787644.00,127420838.0000000 ,0.00461832931,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.43,43.58497649093,,9856588.00,211226680.8400000 ,0.00765584645,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.32,64.75970000000,,15954133.00,276325583.5600000 ,0.01001533627,,,,,US251591AX13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,60.27,31.50750000000,,7989277.00,481513724.7900000 ,0.01745231770,,,,,US285512AA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.11,188.23530000000,,54817673.00,170482963.0300000 ,0.00617910286,,,,,US30161QAC87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.12,46.38700000000,,12165134.00,451569774.0800000 ,0.01636700837,,,,,US31620RAE53,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,22.7,44.00190341595,,18410089.00,417909020.3000000 ,0.01514698464,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.83,27.52150000000,,11106454.00,198028074.8200000 ,0.00717746701,,,,,US369300AL27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.64,37.74539309833,,22829702.00,767991175.2800000 ,0.02783560529,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,22.55,18.57180000000,,3507050.00,79083977.5000000 ,0.00286637458,,,,,US440543AN62,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.8,74.70340000000,,26643507.00,527541438.6000000 ,0.01912057811,,,,,US44107TAG13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.42,32.45220414948,,19264015.00,528219291.3000000 ,0.01914514668,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
