Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-12,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,29.965,23.49680000000,,4957531.00,148552416.4150000 ,0.00548701787,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,20.52,24.28660000000,,5786117.00,118731120.8400000 ,0.00438552127,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,75.97,11.16510000000,,2230680.00,169464759.6000000 ,0.00625944826,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.9,58.18690000000,,10581038.00,147076428.2000000 ,0.00543249992,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.12,63.03647053951,,25806984.00,235359694.0800000 ,0.00869338163,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50.52,17.44560000000,,1951543.00,98591952.3600000 ,0.00364164931,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.19,49.60440000000,,2768119.00,44815846.6100000 ,0.00165534400,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,121.09,10.62130000000,,6492680.00,786198621.2000000 ,0.02903948646,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.06,62.77460000000,,19180732.00,231319627.9200000 ,0.00854415541,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,35.99,34.10060000000,,8938137.00,321683550.6300000 ,0.01188188946,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,57.9,15.36160000000,,3478402.00,201399475.8000000 ,0.00743900739,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.03,44.58525768912,,15749000.00,346950470.0000000 ,0.01281516299,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,66.12,11.11110000000,,3172569.00,209770262.2800000 ,0.00774819559,,,,,US177376AD23,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,11.04,43.36040000000,,21066100.00,232569744.0000000 ,0.00859033042,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
