Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-07,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,99.08333333,199450583.5,0.399319,55204982127,0,14607688375,4030.1,4.0301,3646.3,3.6463
2015-04-07,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,40.41666667,139437500,0.279167,55204982127,0,14607688375,6907.2,6.9072,6249.4,6.2494
2015-04-07,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.32845,304818195,0.610274,55204982127,0,14607688375,6206.5,6.2065,5615.4,5.6154
2015-04-07,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.4222222,768166666.7,1.537941,55204982127,0,14607688375,15015.7,15.0157,13585.7,13.5857
2015-04-07,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.8041667,602623958.3,1.206509,55204982127,0,14607688375,11512,11.512,10415.7,10.4157
2015-04-07,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,10415.7,10.4157
2015-04-07,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.2465278,315739583.3,0.63214,55204982127,0,14607688375,6006.3,6.0063,5434.3,5.4343
2015-04-07,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,6340,6.34
2015-04-07,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,138.7467706,438786661.9,0.878491,55204982127,0,14607688375,6331.6,6.3316,5728.7,5.7287
2015-04-07,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,115.5673111,1129670466,2.261705,55204982127,0,14607688375,19570.5,19.5705,17706.7,17.7067
2015-04-07,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,123.9194667,855044320,1.711878,55204982127,0,14607688375,13814.4,13.8144,12498.9,12.4989
2015-04-07,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.73611111,1141442449,2.285273,55204982127,0,14607688375,23382.1,23.3821,21155.4,21.1554
2015-04-07,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.7722222,402815473.3,0.806474,55204982127,0,14607688375,7924.3,7.9243,7169.7,7.1697
