Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-16,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,34.68,23.49680000000,,4957531.00,171927175.0800000 ,0.00622242737,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,26.05,24.28660000000,,5786117.00,150728347.8500000 ,0.00545519460,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,72.49,11.16510000000,,2230680.00,161701993.2000000 ,0.00585235526,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,12.18,58.18690000000,,10581038.00,128877042.8400000 ,0.00466434720,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.5,63.03647053951,,25806984.00,245166348.0000000 ,0.00887311615,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,39.78,17.44560000000,,1951543.00,77632380.5400000 ,0.00280968875,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,17.16,49.60440000000,,2768119.00,47500922.0400000 ,0.00171916416,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,121.655,10.62130000000,,6492680.00,789866985.4000000 ,0.02858704532,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.07,62.77460000000,,19180732.00,231511435.2400000 ,0.00837891444,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,37.75,34.10060000000,,8938137.00,337414671.7500000 ,0.01221178843,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,57.11,15.36160000000,,3478402.00,198651538.2200000 ,0.00718964159,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,21.61,44.58525768912,,15749000.00,340335890.0000000 ,0.01231751382,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,65.39,11.11110000000,,3172569.00,207454286.9100000 ,0.00750823267,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.84,43.36040000000,,21066100.00,228356524.0000000 ,0.00826473118,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,63.64,12.75680000000,,3606766.00,229534588.2400000 ,0.00830736795,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,27.06,51.98520000000,,14400751.00,389684322.0600000 ,0.01410354348,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42.64,18.96670000000,,3178360.00,135525270.4000000 ,0.00490496137,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,57.38,13.85340000000,,2078390.00,119258018.2000000 ,0.00431621328,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,75.63,0.85560000000,,1696472.00,128304177.3600000 ,0.00464361393,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,32.82,37.91868747446,,33146542.00,1087869508.4400000 ,0.03937242031,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,32.78,19.17030000000,,2028567.00,66496426.2600000 ,0.00240665376,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.81,42.08930000000,,342826.00,5420079.0600000 ,0.00019616473,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,32.97,32.40520000000,,9217542.00,303902359.7400000 ,0.01099890322,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,193.02,3.93180000000,,2618687.00,505458964.7400000 ,0.01829368565,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,32.87,35.35320000000,,19816056.00,651353760.7200000 ,0.02357394324,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,66.31,14.96850000000,,6170465.00,409163534.1500000 ,0.01480853955,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,68.88,14.41590000000,,2716219.00,187093164.7200000 ,0.00677131831,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
