Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.99,58.18690000000,,8658121.00,121127112.7900000 ,0.00428630021,,,,,US01988PAD06,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.7756,99.05890000000,,26343569.00,20432072.1164000 ,0.00072302553,,,,,US02076XAE22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.02,59.80500000000,,10619272.00,95785833.4400000 ,0.00338955358,,,,,US02917TAA25,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.12,52.79690000000,,749251.00,7582420.1200000 ,0.00026831754,,,,,US035710AB87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.43,51.86296462905,,6832290.00,112254524.7000000 ,0.00397232777,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36,34.10060000000,,7222545.00,260011620.0000000 ,0.00920097769,,,,,US112463AA27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.35,99.68660000000,,138304664.00,1488711403.2960000 ,0.05268072407,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.09,21.32920155058,,8787644.00,132605547.9600000 ,0.00469248524,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.33,43.58497649093,,9856588.00,220097610.0400000 ,0.00778854883,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.51,64.75970000000,,15954133.00,279356868.8300000 ,0.00988554403,,,,,US251591AX13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.09,31.50750000000,,7989277.00,504043485.9300000 ,0.01783648311,,,,,US285512AA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.47,188.23530000000,,54817673.00,190217325.3100000 ,0.00673118135,,,,,US30161QAC87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.98,46.38700000000,,12165134.00,462031789.3200000 ,0.01634982385,,,,,US31620RAE53,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.04,44.00190341595,,18410089.00,424168450.5600000 ,0.01500996167,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.75,27.52150000000,,11106454.00,208246012.5000000 ,0.00736915879,,,,,US369300AL27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.3,37.74539309833,,22829702.00,783058778.6000000 ,0.02770993986,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,22.9,18.57180000000,,3507050.00,80311445.0000000 ,0.00284196458,,,,,US440543AN62,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.4,74.70340000000,,26643507.00,543527542.8000000 ,0.01923369731,,,,,US44107TAG13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.1,32.45220414948,,19264015.00,522054806.5000000 ,0.01847384601,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.97,41.54837110887,,56162703.00,1851684317.9100000 ,0.06552517191,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.99,42.08930000000,,3046725.00,48717132.7500000 ,0.00172394315,,,,,US44927XAA37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,54.32,21.17280000000,,8048410.00,655784446.8000000 ,0.02320610927,,,,,US471109AH12,1.50000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.65,53.10670000000,,16707516.00,211350077.4000000 ,0.00747900170,,,,,US46612JAF84,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.93,7.09220000000,,7348544.00,109713761.9200000 ,0.00388241832,,,,,US4932674058,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,78.245,26.24390445064,,12930601.00,1011754875.2450000 ,0.03580276157,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,47.28,44.00047579173,,33942411.00,1604797192.0800000 ,0.05678862799,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.06,21.92200000000,,1718735.00,41352764.1000000 ,0.00146334175,,,,,US472319AG74,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,53.62,17.22860000000,,2148944.00,115226377.2800000 ,0.00407749210,,,,,US58471AAB17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.85,38.04360000000,,23325470.00,1162774679.5000000 ,0.04114686830,,,,,US595017AB07,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.69,98.49406617256,,86120370.00,1898861012.1865000 ,0.06719460388,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,69.17,24.52770000000,,10765282.00,744634555.9400000 ,0.02635022980,,,,,US60855RAC43,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,59.79,5.25980000000,,1875244.00,112120838.7600000 ,0.00396759705,,,,,US530715AN13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.79,8.61330000000,,791533.00,76612479.0700000 ,0.00271107003,,,,,US64118QAB32,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.2,22.78940000000,,2685452.00,72942032.3878400 ,0.00258118469,,,,,US651639AJ57,0.99860000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.815,21.92200000000,,2801631.00,47109425.2650000 ,0.00166705154,,,,,US67020YAF79,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.015,23.73440000000,,5102984.00,234813808.7600000 ,0.00830930793,,,,,US670704AC96,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.31,64.47800000000,,17484218.00,267683377.5800000 ,0.00947245660,,,,,US680223AH76,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,91.81,13.35098930179,,22017951.00,486006441.7317810 ,0.01719820994,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.44,95.23809530000,,7963842.00,99070194.4800000 ,0.00350577658,,,,,US682189AH82,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.84,21.06420000000,,918117.00,23724143.2800000 ,0.00083952138,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.61,15.21720000000,,3399534.00,195847153.7400000 ,0.00693040293,,,,,US73640QAB14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1190.09,0.94260914479,,1310581.00,1559709342.2900000 ,0.05519311353,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,57.74,9.01190000000,,3447640.00,199066733.6000000 ,0.00704433354,,,,,US74734MAA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.2,90.07918240027,,59982008.00,1091672545.6000000 ,0.03863079172,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.39,41.13200000000,,3759104.00,61611714.5600000 ,0.00218024106,,,,,US758075AB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.71,9.52900000000,,2328433.00,155329765.4300000 ,0.00549662244,,,,,US780287AA66,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,38.38,24.56040000000,,5361153.00,205761052.1400000 ,0.00728122401,,,,,US74973WAB37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.88,15.05120000000,,5349589.00,389878046.3200000 ,0.01379653419,,,,,US79466LAD64,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67,19.16870000000,,9833479.00,658843093.0000000 ,0.02331434495,,,,,US80004CAD39,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.33,12.87912940000,,31237754.00,41546212.8200000 ,0.00147018728,,,,,US80007P8775,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.5,15.58470000000,,2761958.00,128431047.0000000 ,0.00454476303,,,,,US82568PAB22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,122.79,11.87580000000,,3264381.00,400833342.9900000 ,0.01418420702,,,,,US78444FAC05,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
