Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-21,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,77.64,43.59000000000,,3263136.00,253349879.0400000 ,0.00600202744,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.6748,91.98318272899,,66040926.00,44564416.8648000 ,0.00105576073,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.56,15.56716508586,,7136142.00,118174511.5200000 ,0.00279963291,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.21,69.27890975603,,43231703.00,398163984.6300000 ,0.00943277008,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.09,96.84000000000,,11866300.00,226527667.0000000 ,0.00536659136,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.19,69.02000000000,,7621029.00,291047097.5100000 ,0.00689509966,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,126.88,73.38109480969,,5892816.00,747680494.0800000 ,0.01771304907,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.31,27.09484961416,,9096982.00,139274794.4200000 ,0.00329951268,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.14,63.50209105296,,16756580.00,387747261.2000000 ,0.00918599096,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.79,63.56000000000,,2733591.00,198978088.8900000 ,0.00471392350,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
