Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-15,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,99.86111111,201016217.5,0.413109,55204982127,0,16253616577,4136.8,4.1368,3646.3,3.6463
2015-04-15,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,43,148350000,0.304875,55204982127,0,16253616577,7090.1,7.0901,6249.4,6.2494
2015-04-15,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.80373167,306291568.2,0.629461,55204982127,0,16253616577,6370.8,6.3708,5615.4,5.6154
2015-04-15,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.3333333,767500000,1.577293,55204982127,0,16253616577,15413.3,15.4133,13585.7,13.5857
2015-04-15,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.9319444,603358680.6,1.239966,55204982127,0,16253616577,11816.9,11.8169,10415.7,10.4157
2015-04-15,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,10415.7,10.4157
2015-04-15,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.84375,317531250,0.65256,55204982127,0,16253616577,6165.3,6.1653,5434.3,5.4343
2015-04-15,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,6340,6.34
2015-04-15,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,140.7092817,444993103.3,0.914508,55204982127,0,16253616577,6499.3,6.4993,5728.7,5.7287
2015-04-15,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,116.1458333,1135325521,2.333213,55204982127,0,16253616577,20088.7,20.0887,17706.7,17.7067
2015-04-15,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,121.5625,838781250,1.723784,55204982127,0,16253616577,14180.2,14.1802,12498.9,12.4989
2015-04-15,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.16666667,1146470830,2.356118,55204982127,0,16253616577,24001.2,24.0012,21155.4,21.1554
2015-04-15,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.8333333,403057351.7,0.828325,55204982127,0,16253616577,8134.1,8.1341,7169.7,7.1697
2015-04-15,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.6416667,296522321,0.609385,55204982127,0,16253616577,5995.4,5.9954,5284.5,5.2845
2015-04-15,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,131.104255,267732097.5,0.550218,55204982127,0,16253616577,4196.8,4.1968,3699.2,3.6992
2015-04-15,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,5165.6,5.1656
2015-04-15,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,124.8182067,436863723.3,0.897801,55204982127,0,16253616577,7192.9,7.1929,6340,6.34
2015-04-15,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,180.3125,665429381,1.367527,55204982127,0,16253616577,7584.2,7.5842,6684.9,6.6849
2015-04-15,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,85.39583333,245513020.8,0.504555,55204982127,0,16253616577,5908.4,5.9084,5207.9,5.2079
2015-04-15,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,204.4533333,613360000,1.260519,55204982127,0,16253616577,6165.3,6.1653,5434.3,5.4343
2015-04-15,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,14914.7,14.9147
2015-04-15,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.7083333,439979166.7,0.904204,55204982127,0,16253616577,7192.9,7.1929,6340,6.34
2015-04-15,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,116.7503217,350250965,0.719803,55204982127,0,16253616577,6165.3,6.1653,5434.3,5.4343
2015-04-15,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,83.75,359675262.5,0.739171,55204982127,0,16253616577,8825.9,8.8259,7779.4,7.7794
2015-04-15,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,124.4944444,622472222.2,1.279246,55204982127,0,16253616577,10275.5,10.2755,9057.2,9.0572
2015-04-15,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,149.5733667,673080150,1.383251,55204982127,0,16253616577,9248,9.248,8151.4,8.1514
2015-04-15,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,7336.3,7.3363
2015-04-15,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.625,435212500,0.894408,55204982127,0,16253616577,7603.9,7.6039,6702.3,6.7023
2015-04-15,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.58333333,256750000,0.527648,55204982127,0,16253616577,6165.3,6.1653,5434.3,5.4343
2015-04-15,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,156.5526,626210400,1.286928,55204982127,0,16253616577,8220.4,8.2204,7245.7,7.2457
2015-04-15,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,119.7369,478947600,0.984288,55204982127,0,16253616577,8220.4,8.2204,7245.7,7.2457
2015-04-15,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,117.6805556,353041666.7,0.725538,55204982127,0,16253616577,6165.3,6.1653,5434.3,5.4343
2015-04-15,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,16665.2,16.6652
2015-04-15,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,166.0183906,1484637834,3.051087,55204982127,0,16253616577,18378,18.378,16198.9,16.1989
2015-04-15,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,128.3994333,1198667411,2.463388,55204982127,0,16253616577,19185.3,19.1853,16910.5,16.9105
2015-04-15,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.54166667,390166666.7,0.801834,55204982127,0,16253616577,8220.4,8.2204,7245.7,7.2457
2015-04-15,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.19505,860975250,1.769395,55204982127,0,16253616577,10275.5,10.2755,9057.2,9.0572
2015-04-15,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,104.6096667,679962833.3,1.397395,55204982127,0,16253616577,13358.2,13.3582,11774.3,11.7743
2015-04-15,US4932674058,KEYCORP,7.75,,Pfd,290483900,130.1888889,378177761.8,0.777195,55204982127,0,16253616577,5969.75,59.6975,5261.91,52.6191
2015-04-15,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,12488.2,12.4882
2015-04-15,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,211.54895,864021445.5,1.775655,55204982127,0,16253616577,8393.6,8.3936,7398.4,7.3984
