Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-04-13,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,106.7273761,1760702634,3.018746,57873283158,11679687.5,29327560.75,28284.6,28.2846,28505.7,28.5057
2015-04-13,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,127.0342444,1783374790,3.057618,57873283158,11679687.5,29327560.75,24069.2,24.0692,24257.4,24.2574
2015-04-13,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,124.2868667,1718436472,2.94628,57873283158,11679687.5,29327560.75,23705.5,23.7055,23890.8,23.8908
2015-04-13,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,105.5896222,1583844333,2.715521,57873283158,11679687.5,29327560.75,25717.7,25.7177,25918.7,25.9187
2015-04-13,US177376AC40,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.9025572,918431153.5,1.574661,57873283158,11679687.5,29327560.75,14869,14.869,14985.2,14.9852
2015-04-13,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,109.5,949629677.9,1.628152,57873283158,11679687.5,29327560.75,14869,14.869,14985.2,14.9852
2015-04-13,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,89.77083333,1238837500,2.124002,57873283158,11679687.5,29327560.75,23660.3,23.6603,23845.2,23.8452
2015-04-13,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,114.0474222,909941475,1.560106,57873283158,11679687.5,29327560.75,13679.4,13.6794,13786.4,13.7864
2015-04-13,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,76.40587222,993276338.9,1.702984,57873283158,11679687.5,29327560.75,22288.7,22.2887,22462.9,22.4629
2015-04-13,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,121.2633333,841316969.3,1.442448,57873283158,11679687.5,29327560.75,11895.2,11.8952,11988.1,11.9881
2015-04-13,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,114.8034333,1176735192,2.017527,57873283158,11679687.5,29327560.75,17573.8,17.5738,17711.1,17.7111
2015-04-13,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,103.2423611,1032423611,1.770103,57873283158,11679687.5,29327560.75,17145.1,17.1451,17279.1,17.2791
2015-04-13,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,117.1410922,706710582.3,1.211664,57873283158,11679687.5,29327560.75,10343.6,10.3436,10424.5,10.4245
2015-04-13,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.29582,593017321.6,1.016735,57873283158,11679687.5,29327560.75,10343.6,10.3436,10424.5,10.4245
2015-04-13,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,138.4527778,835283647.8,1.432104,57873283158,11679687.5,29327560.75,10343.6,10.3436,10424.5,10.4245
2015-04-13,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,100.8277778,580311097.9,0.99495,57873283158,11679687.5,29327560.75,9867.8,9.8678,9945,9.945
2015-04-13,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,100.8930556,569121761.1,0.975766,57873283158,11679687.5,29327560.75,9671.3,9.6713,9746.9,9.7469
2015-04-13,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,91.65416667,843218333.3,1.445708,57873283158,11679687.5,29327560.75,15773.5,15.7735,15896.8,15.8968
2015-04-13,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,124.3015333,603677059.2,1.035012,57873283158,11679687.5,29327560.75,8326.6,8.3266,8391.7,8.3917
2015-04-13,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,110.5770556,884616444.4,1.516686,57873283158,11679687.5,29327560.75,13716.1,13.7161,13823.3,13.8233
2015-04-13,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,67.07975611,964271494.1,1.653255,57873283158,11679687.5,29327560.75,12323.055,246.4611,12419.375,248.3875
2015-04-13,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,108.175,450306587.9,0.772056,57873283158,11679687.5,29327560.75,7137.1,7.1371,7192.9,7.1929
2015-04-13,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,120.0475,828327750,1.420178,57873283158,11679687.5,29327560.75,11830.1,11.8301,11922.6,11.9226
2015-04-13,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.3625,421947783.8,0.723435,57873283158,11679687.5,29327560.75,7137.1,7.1371,7192.9,7.1929
2015-04-13,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,103.4756944,672592013.9,1.153167,57873283158,11679687.5,29327560.75,11144.3,11.1443,11231.4,11.2314
2015-04-13,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,112.2449,709948992.5,1.217216,57873283158,11679687.5,29327560.75,10844.3,10.8443,10929,10.929
2015-04-13,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,159.3666667,1007994167,1.728218,57873283158,11679687.5,29327560.75,10844.3,10.8443,10929,10.929
2015-04-13,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,107.4583333,679673958.3,1.165309,57873283158,11679687.5,29327560.75,10844.3,10.8443,10929.1,10.9291
2015-04-13,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,115.3111111,691866666.7,1.186214,57873283158,11679687.5,29327560.75,10287.1,10.2871,10367.5,10.3675
2015-04-13,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,154.8231167,928938700,1.592677,57873283158,11679687.5,29327560.75,10287.1,10.2871,10367.5,10.3675
2015-04-13,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,98.77469,590178772.8,1.011869,57873283158,11679687.5,29327560.75,10244.2,10.2442,10324.3,10.3243
2015-04-13,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,107.5805856,618588366.9,1.060577,57873283158,11679687.5,29327560.75,9858.4,9.8584,9935.5,9.9355
2015-04-13,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.6472222,595971527.8,1.0218,57873283158,11679687.5,29327560.75,9858.4,9.8584,9935.5,9.9355
2015-04-13,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,126.64844,439339223.5,0.753252,57873283158,11679687.5,29327560.75,5947.6,5.9476,5994.1,5.9941
2015-04-13,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,142.1175,493000897.7,0.845256,57873283158,11679687.5,29327560.75,5947.6,5.9476,5994.1,5.9941
2015-04-13,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,93.62118056,529895881.9,0.908513,57873283158,11679687.5,29327560.75,9704.1,9.7041,9780,9.78
2015-04-13,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.4166667,662291666.7,1.135507,57873283158,11679687.5,29327560.75,9429.8,9.4298,9503.5,9.5035
2015-04-13,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,116.7888889,604382500,1.036221,57873283158,11679687.5,29327560.75,8872.6,8.8726,8942,8.942
2015-04-13,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,120.8125556,604062777.8,1.035673,57873283158,11679687.5,29327560.75,8572.6,8.5726,8639.6,8.6396
2015-04-13,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.1368056,505684027.8,0.867001,57873283158,11679687.5,29327560.75,8572.6,8.5726,8639.6,8.6396
2015-04-13,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,124.2333333,621166666.7,1.064998,57873283158,11679687.5,29327560.75,8572.6,8.5726,8639.6,8.6396
2015-04-13,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,152.1916667,760958333.3,1.304672,57873283158,11679687.5,29327560.75,8572.6,8.5726,8639.6,8.6396
2015-04-13,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,126.5620889,582185608.9,0.998164,57873283158,11679687.5,29327560.75,7886.8,7.8868,7948.4,7.9484
