Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-03-23,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,CNV,1649719780,106.069443,1749848582,3.023411,,0,0,28504.1,28.5041,28504.1,28.5041
2015-03-23,US458140AD22,Intel Corp,3.482,2035-12-15,CNV,1403853581,124.803056,1752052171,3.027218,,0,0,24256,24.256,24256,24.256
2015-03-23,US67066GAC87,NVIDIA Corp,1,2018-01-12,CNV,1382637215,124.205411,1717310236,2.96719,,0,0,23889.4,23.8894,23889.4,23.8894
2015-03-23,US80004CAF86,SanDisk Corp,0.5,2020-10-15,CNV,1500000000,113.169444,1697541660,2.933034,,0,0,25917.2,25.9172,25917.2,25.9172
2015-03-23,US177376AC40,Citrix Systems Inc,0.5,2019-04-15,CNV,867241715,105.469444,914675014.9,1.580387,,0,0,14984.3,14.9843,14984.3,14.9843
2015-03-23,US984332AF31,Yahoo! Inc,0,2018-01-12,CNV,867241715,108.5,940957260.8,1.625798,,0,0,14984.3,14.9843,14984.3,14.9843
2015-03-23,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,CNV,1380000000,85.951389,1186129168,2.049409,,0,0,23843.8,23.8438,23843.8,23.8438
2015-03-23,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,CNV,797862378,112.888844,900697615.2,1.556237,,0,0,13785.6,13.7856,13785.6,13.7856
2015-03-23,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,CNV,1300000000,73.986111,961819443,1.661844,,0,0,22461.6,22.4616,22461.6,22.4616
2015-03-23,US79466LAD64,salesforce.com inc,0.25,2018-01-04,CNV,693793372,120.369444,835115224.4,1.442923,,0,0,11987.5,11.9875,11987.5,11.9875
2015-03-23,US595112AY95,Micron Technology Inc,3,2043-11-15,CNV,1025000000,113.637267,1164781987,2.012525,,0,0,17710.1,17.7101,17710.1,17.7101
2015-03-23,US531229AB89,Liberty Media Corp,1.375,2023-10-15,CNV,1000000000,102.007072,1020070720,1.762491,,0,0,17278.1,17.2781,17278.1,17.2781
2015-03-23,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,CNV,603298611,115.067178,694198686.6,1.199445,,0,0,10423.9,10.4239,10423.9,10.4239
2015-03-23,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,CNV,603298616,96.5553,582516788.6,1.00648,,0,0,10423.9,10.4239,10423.9,10.4239
2015-03-23,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,CNV,603298584,135.772222,819111892.8,1.415272,,0,0,10423.9,10.4239,10423.9,10.4239
2015-03-23,US90184LAC63,Twitter Inc,1,2021-09-15,CNV,575546849,97.262222,559789654,0.967212,,0,0,9944.4,9.9444,9944.4,9.9444
2015-03-23,US90184LAA08,Twitter Inc,0.25,2019-09-15,CNV,564084176,97.734867,551306919.2,0.952555,,0,0,9746.3,9.7463,9746.3,9.7463
2015-03-23,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,CNV,920000000,89.140278,820090557.6,1.416963,,0,0,15895.9,15.8959,15895.9,15.8959
2015-03-23,US756577AC63,Red Hat Inc,0.25,2019-01-10,CNV,485655360,119.490278,580310939.8,1.002669,,0,0,8391.2,8.3912,8391.2,8.3912
2015-03-23,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,CNV,800000000,105.210911,841687288,1.454278,,0,0,13822.5,13.8225,13822.5,13.8225
2015-03-23,US42217K6010,Health Care REIT Inc,6.5,,PFD,718750000,70.874306,1018818149,1.760327,,0,0,12418.655,248.3731,12418.655,248.3731
2015-03-23,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,CNV,416276023,109.45,455614107.2,0.787216,,0,0,7192.5,7.1925,7192.5,7.1925
2015-03-23,US471109AM07,Jarden Corp,1.125,2034-03-15,CNV,690000000,119.80493,826654017,1.428303,,0,0,11921.9,11.9219,11921.9,11.9219
2015-03-23,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,CNV,416276023,100.084722,416628700.4,0.719856,,0,0,7192.5,7.1925,7192.5,7.1925
2015-03-23,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,CNV,650000000,105.315972,684553818,1.182781,,0,0,11230.8,11.2308,11230.8,11.2308
2015-03-23,US452327AE94,Illumina Inc,0,2019-06-15,CNV,632500000,112.625,712353125,1.230813,,0,0,10928.4,10.9284,10928.4,10.9284
2015-03-23,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,CNV,632500000,151.424633,957760803.7,1.654831,,0,0,10928.4,10.9284,10928.4,10.9284
2015-03-23,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,CNV,632500000,105.097222,664739929.2,1.148546,,0,0,10928.4,10.9284,10928.4,10.9284
2015-03-23,US86732YAE95,SunEdison Inc,0.25,2020-01-15,CNV,600000000,108.047222,648283332,1.120112,,0,0,10366.9,10.3669,10366.9,10.3669
2015-03-23,US983919AF83,Xilinx Inc,2.625,2017-06-15,CNV,600000000,146.464583,878787498,1.51838,,0,0,10366.9,10.3669,10366.9,10.3669
2015-03-23,US02917TAA25,American Realty Capital Properties,3,2018-01-08,CNV,597500000,97.808333,584404789.7,1.009742,,0,0,10323.7,10.3237,10323.7,10.3237
2015-03-23,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,CNV,575000000,106.838522,614321501.5,1.061432,,0,0,9934.9,9.9349,9934.9,9.9349
2015-03-23,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,CNV,575000000,103.006944,592289928,1.023366,,0,0,9934.9,9.9349,9934.9,9.9349
2015-03-23,US81762PAB85,ServiceNow Inc,0,2018-01-11,CNV,346896672,122.6163,425351864,0.734928,,0,0,5993.7,5.9937,5993.7,5.9937
2015-03-23,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,CNV,346896686,140.5,487389843.8,0.842118,,0,0,5993.7,5.9937,5993.7,5.9937
2015-03-23,US83416TAB61,SolarCity Corp,1.625,2019-01-11,CNV,566000000,89.280903,505329911,0.873115,,0,0,9779.4,9.7794,9779.4,9.7794
2015-03-23,US680223AH76,Old Republic International Corp,3.75,2018-03-15,CNV,550000000,118.208333,650145831.5,1.12333,,0,0,9503,9.503,9503,9.503
2015-03-23,US452327AG43,Illumina Inc,0.5,2021-06-15,CNV,517500000,118.886111,615235624.4,1.063012,,0,0,8941.4,8.9414,8941.4,8.9414
2015-03-23,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,CNV,500000000,122.65,613250000,1.059581,,0,0,8639.1,8.6391,8639.1,8.6391
2015-03-23,US171779AE10,Ciena Corp,0.875,2017-06-15,CNV,500000000,100.363194,501815970,0.867044,,0,0,8639.1,8.6391,8639.1,8.6391
2015-03-23,US436440AC59,Hologic Inc,2,2042-01-03,CNV,500000000,124.872222,624361110,1.078779,,0,0,8639.1,8.6391,8639.1,8.6391
2015-03-23,US552848AE34,MGIC Investment Corp,2,2020-01-04,CNV,500000000,150.080556,750402780,1.296555,,0,0,8639.1,8.6391,8639.1,8.6391
2015-03-23,US86732YAG44,SunEdison Inc,2.375,2022-04-15,CNV,460000000,120.063944,552294142.4,0.954261,,0,0,7947.9,7.9479,7947.9,7.9479
2015-03-23,US436440AB76,Hologic Inc,2,2037-12-15,CNV,450000000,147.925444,665664498,1.150144,,0,0,7775.2,7.7752,7775.2,7.7752
2015-03-23,US512807AL20,Lam Research Corp,1.25,2018-05-15,CNV,450000000,140.047444,630213498,1.088891,,0,0,7775.2,7.7752,7775.2,7.7752
2015-03-23,US750236AK77,Radian Group Inc,3,2017-11-15,CNV,450000000,156.816667,705675001.5,1.219274,,0,0,7775.2,7.7752,7775.2,7.7752
2015-03-23,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,CNV,450000000,155.455556,699550002,1.208691,,0,0,7775.2,7.7752,7775.2,7.7752
2015-03-23,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,CNV,431250000,106.21875,458068359.4,0.791456,,0,0,7451.2,7.4512,7451.2,7.4512
2015-03-23,US681904AQ12,Omnicare Inc,3.5,2044-02-15,CNV,424250000,123.994444,526046428.7,0.90891,,0,0,7330.2,7.3302,7330.2,7.3302
2015-03-23,US63934EAR99,Navistar International Corp,4.75,2019-04-15,CNV,410500000,90.334722,370824033.8,0.640714,,0,0,7092.7,7.0927,7092.7,7.0927
2015-03-23,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,CNV,242827669,105.14171,255313163.5,0.441133,,0,0,4195.6,4.1956,4195.6,4.1956
2015-03-23,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,CNV,402500000,99.020833,398558852.8,0.688635,,0,0,6954.4,6.9544,6954.4,6.9544
2015-03-23,US43739QAA85,HomeAway Inc,0.125,2019-01-04,CNV,242827680,95.309722,231438386.7,0.399882,,0,0,4195.6,4.1956,4195.6,4.1956
2015-03-23,US48123VAC63,j2 Global Inc,3.25,2029-06-15,CNV,242827680,120.259722,292023892.9,0.504563,,0,0,4195.6,4.1956,4195.6,4.1956
2015-03-23,US670704AC96,NuVasive Inc,2.75,2017-01-07,CNV,402500000,124.751389,502124340.7,0.867577,,0,0,6954.4,6.9544,6954.4,6.9544
2015-03-23,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,CNV,402500000,115.963194,466751855.9,0.80646,,0,0,6954.4,6.9544,6954.4,6.9544
2015-03-23,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,CNV,402500000,100.897222,406111318.6,0.701684,,0,0,6954.4,6.9544,6954.4,6.9544
2015-03-23,US584688AD72,Medicines Co/The,2.5,2022-01-15,CNV,400000000,113.487421,453949684,0.78434,,0,0,6911.3,6.9113,6911.3,6.9113
2015-03-23,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,CNV,400000000,121.316433,485265732,0.838448,,0,0,6911.2,6.9112,6911.2,6.9112
2015-03-23,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,CNV,400000000,96.486111,385944444,0.66684,,0,0,6911.3,6.9113,6911.3,6.9113
2015-03-23,US530610AB05,Liberty Interactive LLC,1,2043-09-30,CNV,400000000,106.230556,424922224,0.734186,,0,0,6911.3,6.9113,6911.3,6.9113
2015-03-23,US74348TAP75,Prospect Capital Corp,4.75,2020-04-15,CNV,400000000,96.084722,384338888,0.664066,,0,0,6911.3,6.9113,6911.3,6.9113
2015-03-23,US867652AH20,SunPower Corp,0.875,2021-01-06,CNV,400000000,98.522222,394088888,0.680912,,0,0,6911.3,6.9113,6911.3,6.9113
2015-03-23,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,CNV,400000000,116.775,467100000,0.807061,,0,0,6911.2,6.9112,6911.2,6.9112
2015-03-23,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,CNV,241319423,115.448767,278600298.4,0.481369,,0,0,4169.5,4.1695,4169.5,4.1695
2015-03-23,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,CNV,400000000,101.618056,406472224,0.702308,,0,0,6911.3,6.9113,6911.3,6.9113
2015-03-23,US98426TAA43,YY Inc,2.25,2019-01-04,CNV,241319434,94.3133,227596321.7,0.393244,,0,0,4169.5,4.1695,4169.5,4.1695
2015-03-23,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,CNV,396750000,119.143056,472700074.7,0.816737,,0,0,6855.1,6.8551,6855.1,6.8551
2015-03-23,US552848AB94,MGIC Investment Corp,9,2063-01-04,CNV,389522000,130.175,507060263.5,0.876105,,0,0,6730.2,6.7302,6730.2,6.7302
2015-03-23,US00184XAA37,AOL Inc,0.75,2019-01-09,CNV,228951813,100.420833,229915317.8,0.397251,,0,0,3955.9,3.9559,3955.9,3.9559
2015-03-23,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,CNV,375000000,144.704167,542640626.3,0.937581,,0,0,6479.3,6.4793,6479.3,6.4793
2015-03-23,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,CNV,375000000,149.801133,561754248.8,0.970606,,0,0,6479.3,6.4793,6479.3,6.4793
2015-03-23,US436440AG63,Hologic Inc,0,2043-12-15,CNV,370000000,117.125,433362500,0.748769,,0,0,6392.9,6.3929,6392.9,6.3929
2015-03-23,US780287AA66,Royal Gold Inc,2.875,2019-06-15,CNV,370000000,105.032639,388620764.3,0.671464,,0,0,6392.9,6.3929,6392.9,6.3929
2015-03-23,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,CNV,360000000,100.290972,361047499.2,0.623822,,0,0,6220.1,6.2201,6220.1,6.2201
2015-03-23,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,CNV,356930000,135.089583,482175248.6,0.833109,,0,0,6167.1,6.1671,6167.1,6.1671
2015-03-23,US171779AG67,Ciena Corp,3.75,2018-10-15,CNV,350000000,128.833333,450916665.5,0.7791,,0,0,6047.3,6.0473,6047.3,6.0473
2015-03-23,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,CNV,350000000,102.555556,358944446,0.620189,,0,0,6047.3,6.0473,6047.3,6.0473
2015-03-23,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,CNV,350000000,119.543056,418400696,0.722918,,0,0,6047.3,6.0473,6047.3,6.0473
2015-03-23,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,CNV,350000000,103,360500000,0.622876,,0,0,6047.3,6.0473,6047.3,6.0473
2015-03-23,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,CNV,350000000,98.219444,343768054,0.593967,,0,0,6047.3,6.0473,6047.3,6.0473
2015-03-23,US98138HAC51,Workday Inc,0.75,2018-07-15,CNV,211154505,121.331667,256197280.9,0.442661,,0,0,3648.4,3.6484,3648.4,3.6484
2015-03-23,US15670RAC16,Cepheid,1.25,2021-01-02,CNV,345000000,110.180556,380122918.2,0.656781,,0,0,5961,5.961,5961,5.961
2015-03-23,US249908AA20,Depomed Inc,2.5,2021-01-09,CNV,345000000,138.328668,477233904.6,0.824571,,0,0,5961,5.961,5961,5.961
2015-03-23,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,CNV,345000000,102.829853,354762992.9,0.612964,,0,0,5961,5.961,5961,5.961
2015-03-23,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,CNV,345000000,106.01849,365763790.5,0.631971,,0,0,5961,5.961,5961,5.961
2015-03-23,US779376AC68,Rovi Corp,0.5,2020-01-03,CNV,208138012,102.726049,213811956.2,0.369427,,0,0,3596.2,3.5962,3596.2,3.5962
2015-03-23,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,CNV,345000000,103.466472,356959328.4,0.616759,,0,0,5961,5.961,5961,5.961
2015-03-23,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,CNV,345000000,99.438722,343063590.9,0.59275,,0,0,5961,5.961,5961,5.961
2015-03-23,US552848AD50,MGIC Investment Corp,5,2017-01-05,CNV,345000000,113.134222,390313065.9,0.674388,,0,0,5961,5.961,5961,5.961
2015-03-23,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,CNV,345000000,117.005556,403669168.2,0.697465,,0,0,5961,5.961,5961,5.961
2015-03-23,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,CNV,345000000,101.458333,350031248.9,0.604788,,0,0,5960.9,5.9609,5960.9,5.9609
2015-03-23,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,CNV,199088541,118.5125,235944807.2,0.407668,,0,0,3439.9,3.4399,3439.9,3.4399
2015-03-23,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,CNV,325000000,94.982821,308694168.3,0.533366,,0,0,5615.4,5.6154,5615.4,5.6154
