Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-11,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.67,43.59000000000,,3263136.00,243658365.1200000 ,0.00676286353,,,,,US00971TAG67,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.86,15.56716508586,,7136142.00,109810929.6039630 ,0.00304785896,,,,,US04010LAB99/US04010LAM54,1.03553140700,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8,69.27890975603,,43231703.00,349981041.1488160 ,0.00971390422,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.35,96.84000000000,,11866300.00,181008432.6367370 ,0.00502398236,,,,,US369300AL27,1.06299588400,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,26.88,69.02000000000,,7621029.00,204853259.5200000 ,0.00568580782,,,,,US112463AA27,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,132.88,73.38109480969,,5892816.00,783037390.0800000 ,0.02173360643,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.57,27.09484961416,,9096982.00,73629303.2019299 ,0.00204361927,,,,,US165167BZ99/US165167BW68,1.06919637000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.02,63.50209105296,,16756580.00,392510822.6122940 ,0.01089434023,,,,,US171779AE10/US171779AG67,1.06377293600,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,60.3,63.56000000000,,2733591.00,164835537.3000000 ,0.00457509531,,,,,US811904AM35,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.97,70.84000000000,,3843972.00,199771224.8400000 ,0.00554475333,,,,,US15670RAC16,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
