Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-10,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.61,58.18690000000,,8658121.00,100520784.8100000 ,0.00311284452,,,,,US01988PAD06,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.25,99.05890000000,,26343569.00,32929461.2500000 ,0.00101973232,,,,,US02076XAE22,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.33,59.80500000000,,10619272.00,99077807.7600000 ,0.00306815960,,,,,US02917TAA25,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.52,52.79690000000,,749251.00,7882120.5200000 ,0.00024408699,,,,,US035710AB87,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.69,51.86296462905,,6832290.00,114030920.1000000 ,0.00353121521,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.54,34.10060000000,,7222545.00,263911794.3000000 ,0.00817260215,,,,,US112463AA27,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.73,99.68660000000,,138304664.00,1345704380.7200000 ,0.04167266018,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.23,21.32920155058,,8787644.00,177774038.1200000 ,0.00550515937,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.69,43.58497649093,,9856588.00,194076217.7200000 ,0.00600999178,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.54,64.75970000000,,15954133.00,311743758.8200000 ,0.00965382287,,,,,US251591AX13,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
