Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-05,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.09,43.59000000000,,3263136.00,231976338.2400000 ,0.00548404575,,,,,US00971TAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.09,91.98318272899,,66040926.00,71984609.3400000 ,0.00170175499,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.59,15.56716508586,,7136142.00,125524737.7800000 ,0.00296747250,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.98,69.27890975603,,43231703.00,431452395.9400000 ,0.01019976735,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.64,96.84000000000,,11866300.00,185588932.0000000 ,0.00438742245,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.64,69.02000000000,,7621029.00,286855531.5600000 ,0.00678141948,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,113.5,73.38109480969,,5892816.00,668834616.0000000 ,0.01581161106,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.92,27.09484961416,,9096982.00,144823953.4400000 ,0.00342371637,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.64,63.50209105296,,16756580.00,345855811.2000000 ,0.00817621792,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.55,63.56000000000,,2733591.00,195588436.0500000 ,0.00462381612,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
