Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.14,58.18690000000,,8658121.00,122425830.9400000 ,0.00451716127,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.3569,99.05890000000,,26343569.00,9402019.7761000 ,0.00034690751,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.12,59.80500000000,,10619272.00,86228488.6400000 ,0.00318158339,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.77,52.79690000000,,749251.00,7320182.2700000 ,0.00027009369,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.5,51.86296462905,,6832290.00,112732785.0000000 ,0.00415951574,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,35.68,34.10060000000,,7222545.00,257700405.6000000 ,0.00950840426,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.51,99.68660000000,,138304664.00,1367888448.8256000 ,0.05047115206,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.11,21.32920155058,,8787644.00,97630724.8400000 ,0.00360229313,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,25.07,43.58497649093,,9856588.00,247104661.1600000 ,0.00911745175,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.81,64.75970000000,,15954133.00,252234842.7300000 ,0.00930674070,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
