Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-17,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,33.63,23.49680000000,,4957531,166721767.5300000 ,0.00604467425,,,,,US00484MAA45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.87,24.28660000000,,5786117,109184027.7900000 ,0.00395858256,,,,,US00767EAA01,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,72.81,11.16510000000,,2230680,162415810.8000000 ,0.00588855723,,,,,US00971TAG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.49,58.18690000000,,10581038,153319240.6200000 ,0.00555875144,,,,,US01988PAD06,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.48,63.03647053951,,25806984,218843224.3200000 ,0.00793439286,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,49.97,17.44560000000,,1951543,97518603.7100000 ,0.00353564026,,,,,US00184XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.03,49.60440000000,,2768119,44372947.5700000 ,0.00160878821,,,,,US04010LAM54,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,123.6,10.62130000000,,6492680,802495248.0000000 ,0.02909531510,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.42,62.77460000000,,19180732,238224691.4400000 ,0.00863708848,,,,,US111621AP39,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,36.56,34.10060000000,,8938137,326778288.7200000 ,0.01184769293,,,,,US112463AA27,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,58.06,15.36160000000,,3478402,201956020.1200000 ,0.00732212939,,,,,US15670RAC16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,26.03,44.58525768912,,15749000,409946470.0000000 ,0.01486304343,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
