Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-11,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.8138889,215011866.8,0.488907,55204982127,0,20138596207,4577.2,4.5772,3646.3,3.6463
2015-08-11,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,6249.4,6.2494
2015-08-11,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.76011833,296856366.8,0.67501,55204982127,0,20138596207,7049,7.049,5615.4,5.6154
2015-08-11,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,13585.7,13.5857
2015-08-11,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,102.1597222,587418402.8,1.335707,55204982127,0,20138596207,13074.7,13.0747,10415.7,10.4157
2015-08-11,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,10415.7,10.4157
2015-08-11,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.3159722,312947916.7,0.711599,55204982127,0,20138596207,6821.6,6.8216,5434.3,5.4343
2015-08-11,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,6340,6.34
2015-08-11,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,116.9463928,369842967.2,0.840971,55204982127,0,20138596207,7191.1,7.1911,5728.7,5.7287
2015-08-11,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,107.6180556,1051966493,2.392023,55204982127,0,20138596207,22227,22.227,17706.7,17.7067
