Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-18,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,103.6055189,1709200738,2.933944,57873283158,0,289162685.2,28318.4,28.3184,28505.7,28.5057
2015-06-18,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,124.7895833,1751863034,3.007177,57873283158,0,289162685.2,24098,24.098,24257.4,24.2574
2015-06-18,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,121.3315222,1677574780,2.879657,57873283158,0,289162685.2,23733.8,23.7338,23890.8,23.8908
2015-06-18,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,101.5875,1523812500,2.615714,57873283158,0,289162685.2,25748.4,25.7484,25918.7,25.9187
2015-06-18,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.4625,914614793.7,1.569991,57873283158,0,289162685.2,14886.7,14.8867,14985.2,14.9852
2015-06-18,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,104.6875,907893670.4,1.558453,57873283158,0,289162685.2,14886.7,14.8867,14985.2,14.9852
2015-06-18,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,97.80902778,1349764583,2.316951,57873283158,0,289162685.2,23688.5,23.6885,23845.2,23.8452
2015-06-18,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,103.1277778,822817740.2,1.412415,57873283158,0,289162685.2,13695.8,13.6958,13786.4,13.7864
2015-06-18,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,77.40760833,1006298908,1.727372,57873283158,0,289162685.2,22315.3,22.3153,22462.9,22.4629
2015-06-18,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,127.8034722,886692019.5,1.522059,57873283158,0,289162685.2,11909.4,11.9094,11988.1,11.9881
2015-06-18,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,103.8375,1064334375,1.826993,57873283158,0,289162685.2,17594.7,17.5947,17711.1,17.7111
2015-06-18,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,98.053125,980531250,1.68314,57873283158,0,289162685.2,17165.6,17.1656,17279.1,17.2791
2015-06-18,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,113.0216067,681857783.1,1.170449,57873283158,0,289162685.2,10356,10.356,10424.5,10.4245
