Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-31,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,94.06722222,1551845571,2.903643,57873283158,0,2448441338,30867.7,30.8677,28505.7,28.5057
2015-08-31,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,119.2172778,1673636023,3.131524,57873283158,0,2448441338,26267.4,26.2674,24257.4,24.2574
2015-08-31,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,124.4625,1720864844,3.219893,57873283158,0,2448441338,25870.4,25.8704,23890.8,23.8908
2015-08-31,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,96.91998889,1453799833,2.720191,57873283158,0,2448441338,28066.4,28.0664,25918.7,25.9187
2015-08-31,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.1888889,912241924,1.706887,57873283158,0,2448441338,16226.9,16.2269,14985.2,14.9852
2015-08-31,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,103.87,900803969.4,1.685486,57873283158,0,2448441338,16226.9,16.2269,14985.2,14.9852
2015-08-31,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,94.765,1307757000,2.446931,57873283158,0,2448441338,25821,25.821,23845.2,23.8452
2015-08-31,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,97.36916667,776871948.6,1.453598,57873283158,0,2448441338,14928.7,14.9287,13786.4,13.7864
2015-08-31,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,72.79513889,946336805.6,1.770682,57873283158,0,2448441338,24324.2,24.3242,22462.9,22.4629
2015-08-31,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,123.2916667,855389411.6,1.600511,57873283158,0,2448441338,12981.5,12.9815,11988.1,11.9881
2015-08-31,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,87.71233333,899051416.7,1.682206,57873283158,0,2448441338,19178.7,19.1787,17711.1,17.7111
2015-08-31,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,97.51694444,975169444.4,1.82463,57873283158,0,2448441338,18710.9,18.7109,17279.1,17.2791
2015-08-31,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,118.5488889,715203800,1.338211,57873283158,0,2448441338,11288.3,11.2883,10424.5,10.4245
2015-08-31,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.8775,596526589,1.116155,57873283158,0,2448441338,11288.3,11.2883,10424.5,10.4245
2015-08-31,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,142.4611111,859465866.1,1.608138,57873283158,0,2448441338,11288.3,11.2883,10424.5,10.4245
2015-08-31,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,84.88861111,488573726.4,0.914166,57873283158,0,2448441338,10769,10.769,9945,9.945
2015-08-31,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,86.75388889,489364959.3,0.915646,57873283158,0,2448441338,10554.5,10.5545,9746.9,9.7469
2015-08-31,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,96.74,890008000,1.665285,57873283158,0,2448441338,17214,17.214,15896.8,15.8968
2015-08-31,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,121.2291667,588755945.8,1.101615,57873283158,0,2448441338,9087,9.087,8391.7,8.3917
2015-08-31,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,112.8046222,902436977.8,1.688541,57873283158,0,2448441338,14968.7,14.9687,13823.3,13.8233
2015-08-31,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,61.14403167,878945455.2,1.644586,57873283158,0,2448441338,13448.46,268.9692,12419.375,248.3875
2015-08-31,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,106.612,443800193.6,0.83039,57873283158,0,2448441338,7788.9,7.7889,7192.9,7.1929
2015-08-31,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,117.97875,814053375,1.523167,57873283158,0,2448441338,12910.5,12.9105,11922.6,11.9226
2015-08-31,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.5666667,426960440.9,0.798882,57873283158,0,2448441338,7788.9,7.7889,7192.9,7.1929
2015-08-31,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,93.21777778,605915555.6,1.133723,57873283158,0,2448441338,12162.1,12.1621,11231.4,11.2314
2015-08-31,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,115,727375000,1.360984,57873283158,0,2448441338,11834.6,11.8346,10929,10.929
2015-08-31,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,113.8108667,719853731.7,1.346911,57873283158,0,2448441338,11834.6,11.8346,10929,10.929
2015-08-31,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,99.58888889,629899722.2,1.178599,57873283158,0,2448441338,11834.6,11.8346,10929.1,10.9291
2015-08-31,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,66.90644444,401438666.7,0.751128,57873283158,0,2448441338,11226.5,11.2265,10367.5,10.3675
2015-08-31,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,150.1491667,900895000,1.685656,57873283158,0,2448441338,11226.5,11.2265,10367.5,10.3675
2015-08-31,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,94.992455,567579918.6,1.061993,57873283158,0,2448441338,11179.8,11.1798,10324.3,10.3243
2015-08-31,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,99.55416667,572436458.3,1.07108,57873283158,0,2448441338,10758.8,10.7588,9935.5,9.9355
2015-08-31,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.77013889,573678298.6,1.073404,57873283158,0,2448441338,10758.8,10.7588,9935.5,9.9355
2015-08-31,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,114.94,398723034.8,0.746047,57873283158,0,2448441338,6490.8,6.4908,5994.1,5.9941
2015-08-31,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,158.5,549831247.3,1.028784,57873283158,0,2448441338,6490.8,6.4908,5994.1,5.9941
2015-08-31,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,87.41666667,494778333.3,0.925775,57873283158,0,2448441338,10590.4,10.5904,9780,9.78
2015-08-31,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.7291667,653010416.7,1.221841,57873283158,0,2448441338,10291,10.291,9503.5,9.5035
2015-08-31,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,121.1055556,626721250,1.172652,57873283158,0,2448441338,9682.9,9.6829,8942,8.942
2015-08-31,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,103.5931444,517965722.2,0.969161,57873283158,0,2448441338,9355.5,9.3555,8639.6,8.6396
2015-08-31,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.5847222,502923611.1,0.941015,57873283158,0,2448441338,9355.4,9.3554,8639.6,8.6396
2015-08-31,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,137.6965,688482500,1.288213,57873283158,0,2448441338,9355.5,9.3555,8639.6,8.6396
2015-08-31,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,160.7083333,803541666.7,1.503499,57873283158,0,2448441338,9355.5,9.3555,8639.6,8.6396
2015-08-31,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,71.09440556,327034265.6,0.611911,57873283158,0,2448441338,8607,8.607,7948.4,7.9484
2015-08-31,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,174.6022222,785710000,1.470134,57873283158,0,2448441338,8419.9,8.4199,7775.6,7.7756
2015-08-31,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,132.9330556,598198750,1.119284,57873283158,0,2448441338,8419.9,8.4199,7775.6,7.7756
2015-08-31,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2448441338,0,0,7775.6,7.7756
2015-08-31,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,128.59375,578671875,1.082747,57873283158,0,2448441338,8419.9,8.4199,7775.6,7.7756
2015-08-31,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.6666667,438437500,0.820356,57873283158,0,2448441338,8069.1,8.0691,7451.6,7.4516
2015-08-31,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2448441338,0,0,7330.7,7.3307
2015-08-31,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,75.85844444,311398914.4,0.582655,57873283158,0,2448441338,7680.8,7.6808,7093.1,7.0931
2015-08-31,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,116.126315,281986823.8,0.527623,57873283158,0,2448441338,4543.5,4.5435,4195.9,4.1959
2015-08-31,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,93.13395667,374864175.6,0.701405,57873283158,0,2448441338,7531.1,7.5311,6954.8,6.9548
