Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-18,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.5381944,212443947.5,0.503184,55204982127,0,21678507616,4767.8,4.7678,3646.3,3.6463
2015-08-18,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,6249.4,6.2494
2015-08-18,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,94.55729167,293127604.2,0.694287,55204982127,0,21678507616,7342.5,7.3425,5615.4,5.6154
2015-08-18,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,13585.7,13.5857
2015-08-18,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,102.0215278,586623784.7,1.389447,55204982127,0,21678507616,13619.2,13.6192,10415.7,10.4157
2015-08-18,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,10415.7,10.4157
2015-08-18,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.4010417,313203125,0.741837,55204982127,0,21678507616,7105.6,7.1056,5434.3,5.4343
2015-08-18,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,6340,6.34
2015-08-18,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,120.148865,379970785.6,0.89998,55204982127,0,21678507616,7490.5,7.4905,5728.7,5.7287
2015-08-18,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,106.68125,1042809219,2.469945,55204982127,0,21678507616,23152.6,23.1526,17706.7,17.7067
2015-08-18,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,111.68655,770637195,1.825292,55204982127,0,21678507616,16343,16.343,12498.9,12.4989
2015-08-18,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,88.77083333,1036738584,2.455566,55204982127,0,21678507616,27661.9,27.6619,21155.4,21.1554
2015-08-18,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,98.96041667,391686318.8,0.927728,55204982127,0,21678507616,9374.7,9.3747,7169.7,7.1697
2015-08-18,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.878125,294294817.7,0.697052,55204982127,0,21678507616,6909.8,6.9098,5284.5,5.2845
2015-08-18,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,138.790865,283429164,0.671316,55204982127,0,21678507616,4836.9,4.8369,3699.2,3.6992
2015-08-18,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,5165.6,5.1656
2015-08-18,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,116.0648383,406226934.2,0.962168,55204982127,0,21678507616,8289.9,8.2899,6340,6.34
2015-08-18,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,231.69375,855047923.1,2.025223,55204982127,0,21678507616,8740.9,8.7409,6684.9,6.6849
2015-08-18,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,125.2854167,360195572.9,0.853141,55204982127,0,21678507616,6809.6,6.8096,5207.9,5.2079
2015-08-18,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,217.5354167,652606250,1.54573,55204982127,0,21678507616,7105.6,7.1056,5434.3,5.4343
2015-08-18,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,14914.7,14.9147
2015-08-18,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,6340,6.34
2015-08-18,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,5434.3,5.4343
2015-08-18,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,73.0375,313669038.6,0.742941,55204982127,0,21678507616,10172,10.172,7779.4,7.7794
2015-08-18,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,144.7327778,723663888.9,1.714034,55204982127,0,21678507616,11842.7,11.8427,9057.2,9.0572
2015-08-18,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,185.82,836190000,1.980557,55204982127,0,21678507616,10658.5,10.6585,8151.4,8.1514
2015-08-18,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,7336.3,7.3363
2015-08-18,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,129.34,478558000,1.133488,55204982127,0,21678507616,8763.6,8.7636,6702.3,6.7023
2015-08-18,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,81.22083333,243662500,0.577127,55204982127,0,21678507616,7105.7,7.1057,5434.3,5.4343
2015-08-18,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,155.3498667,621399466.7,1.471815,55204982127,0,21678507616,9474.2,9.4742,7245.7,7.2457
2015-08-18,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,82.1525,328610000,0.778329,55204982127,0,21678507616,9474.2,9.4742,7245.7,7.2457
2015-08-18,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,95.53472222,286604166.7,0.678836,55204982127,0,21678507616,7105.6,7.1056,5434.3,5.4343
2015-08-18,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,16665.2,16.6652
2015-08-18,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,146.1040972,1306552062,3.094633,55204982127,0,21678507616,21181,21.181,16198.9,16.1989
2015-08-18,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,118.15625,1103042611,2.612611,55204982127,0,21678507616,22111.5,22.1115,16910.5,16.9105
2015-08-18,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.875,391500000,0.927287,55204982127,0,21678507616,9474.2,9.4742,7245.7,7.2457
2015-08-18,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,179.109375,895546875,2.121147,55204982127,0,21678507616,11842.7,11.8427,9057.2,9.0572
2015-08-18,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,93.10520833,605183854.2,1.433408,55204982127,0,21678507616,15395.6,15.3956,11774.3,11.7743
2015-08-18,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.3368056,390226791.9,0.924271,55204982127,0,21678507616,6880.25,68.8025,5261.91,52.6191
2015-08-18,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,12488.2,12.4882
2015-08-18,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,219.678125,897223130.2,2.125117,55204982127,0,21678507616,9673.8,9.6738,7398.4,7.3984
2015-08-18,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,123.5041667,324272210.2,0.768055,55204982127,0,21678507616,6218.9,6.2189,4756.1,4.7561
2015-08-18,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,8079,8.079
2015-08-18,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,231.0920333,924368133.3,2.189411,55204982127,0,21678507616,9474.2,9.4742,7245.7,7.2457
2015-08-18,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.7767361,358029739.6,0.848011,55204982127,0,21678507616,8171.5,8.1715,6249.4,6.2494
2015-08-18,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,8931.8,8.9318
2015-08-18,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,118.0472222,198020078.9,0.46902,55204982127,0,21678507616,3973.2,3.9732,3038.6,3.0386
2015-08-18,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,164.2650111,821325055.6,1.945349,55204982127,0,21678507616,11842.7,11.8427,9057.2,9.0572
