Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-08,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,30.89,23.49680000000,,4957531,153138132.5900000 ,0.00559278151,,,,,US00484MAA45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,19.47,24.28660000000,,5786117,112655697.9900000 ,0.00411431624,,,,,US00767EAA01,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,74.89,11.16510000000,,2230680,167055625.2000000 ,0.00610106442,,,,,US00971TAG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.12,58.18690000000,,10581038,149404256.5600000 ,0.00545641605,,,,,US01988PAD06,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.64,63.03647053951,,25806984,222972341.7600000 ,0.00814320751,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50.07,17.44560000000,,1951543,97713758.0100000 ,0.00356861933,,,,,US00184XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.39,49.60440000000,,2768119,45369470.4100000 ,0.00165694547,,,,,US04010LAM54,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,123.9,10.62130000000,,6492680,804443052.0000000 ,0.02937918959,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.14,62.77460000000,,19180732,232854086.4800000 ,0.00850410024,,,,,US111621AP39,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,36.62,34.10060000000,,8938137,327314576.9400000 ,0.01195390648,,,,,US112463AA27,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
