Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-20,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.22,58.18690000000,,8658121.00,123118480.6200000 ,0.00434986504,,,,,US01988PAD06,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.6742,99.05890000000,,26343569.00,17760834.2198000 ,0.00062750313,,,,,US02076XAE22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.13,59.80500000000,,10619272.00,96953953.3600000 ,0.00342545335,,,,,US02917TAA25,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.21,52.79690000000,,749251.00,7649852.7100000 ,0.00027027483,,,,,US035710AB87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.57,51.86296462905,,6832290.00,113211045.3000000 ,0.00399982818,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.89,34.10060000000,,7222545.00,273662230.0500000 ,0.00966868468,,,,,US112463AA27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.12,99.68660000000,,138304664.00,1455628927.6672000 ,0.05142842368,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.75,21.32920155058,,8787644.00,129617749.0000000 ,0.00457948890,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,23.09,43.58497649093,,9856588.00,227588616.9200000 ,0.00804087058,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.39,64.75970000000,,15954133.00,277442372.8700000 ,0.00980223986,,,,,US251591AX13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
