Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-25,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,89.85013889,1482275514,2.852112,57873283158,0,2448383528,31743,31.743,28505.7,28.5057
2015-08-25,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,113.3861111,1591774981,3.062805,57873283158,0,2448383528,27012.2,27.0122,24257.4,24.2574
2015-08-25,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,118.0828333,1632657198,3.141468,57873283158,0,2448383528,26603.9,26.6039,23890.8,23.8908
2015-08-25,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,94.26055556,1413908333,2.720564,57873283158,0,2448383528,28862.2,28.8622,25918.7,25.9187
2015-08-25,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,104.4703556,906010503.2,1.743295,57873283158,0,2448383528,16687,16.687,14985.2,14.9852
2015-08-25,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,100.37,870450509.3,1.674873,57873283158,0,2448383528,16687,16.687,14985.2,14.9852
2015-08-25,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,89.74416667,1238469500,2.382994,57873283158,0,2448383528,26553.2,26.5532,23845.2,23.8452
2015-08-25,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,95.90633333,765200551.8,1.472356,57873283158,0,2448383528,15352,15.352,13786.4,13.7864
2015-08-25,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,65.74305556,854659722.2,1.644489,57873283158,0,2448383528,25013.9,25.0139,22462.9,22.4629
2015-08-25,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,120.225,834113081.5,1.604954,57873283158,0,2448383528,13349.6,13.3496,11988.1,11.9881
2015-08-25,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,84.66253333,867790966.7,1.669755,57873283158,0,2448383528,19722.5,19.7225,17711.1,17.7111
2015-08-25,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,95.55102778,955510277.8,1.83854,57873283158,0,2448383528,19241.4,19.2414,17279.1,17.2791
2015-08-25,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,115.8555556,698954957.4,1.34489,57873283158,0,2448383528,11608.3,11.6083,10424.5,10.4245
2015-08-25,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,97.93,590810334.6,1.136804,57873283158,0,2448383528,11608.3,11.6083,10424.5,10.4245
2015-08-25,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,137.9594444,832307374.8,1.60148,57873283158,0,2448383528,11608.3,11.6083,10424.5,10.4245
2015-08-25,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,83.90734444,482926077,0.92922,57873283158,0,2448383528,11074.4,11.0744,9945,9.945
