Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-02-26,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.49266778,538461822.6,1.133067,51139022917,0,20268580793,9065.6,181.312,,
2015-02-26,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,101.9027778,383132108.4,0.806212,51139022917,0,20268580793,7911.6,7.9116,,
2015-02-26,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.5243056,301291166.5,0.633997,51139022917,0,20268580793,6065.5,6.0655,,
2015-02-26,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,104.9342022,283322346,0.596185,51139022917,0,20268580793,5681.5,5.6815,,
2015-02-26,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,137.8250761,392815140.5,0.826587,51139022917,0,20268580793,5997.4,5.9974,,
2015-02-26,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,715000000,102.6102083,733662989.6,1.543822,51139022917,0,20268580793,15045.5,15.0455,,
2015-02-26,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,120.2678722,589342358.2,1.240133,51139022917,0,20268580793,10311.4,10.3114,,
2015-02-26,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,127.0520833,439472945.3,0.924768,51139022917,0,20268580793,7278.7,7.2787,,
2015-02-26,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,99.95952778,356558280.5,0.750293,51139022917,0,20268580793,7506,7.506,,
2015-02-26,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,98.17638889,1146563757,2.412675,51139022917,0,20268580793,24574.9,24.5749,,
2015-02-26,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.1225694,451160879.4,0.949362,51139022917,0,20268580793,9482,9.482,,
2015-02-26,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,127.8583333,447504166.7,0.941668,51139022917,0,20268580793,7364.9,7.3649,,
2015-02-26,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,126.7325222,222360369.3,0.467905,51139022917,0,20268580793,3692.1,3.6921,,
2015-02-26,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,182.4162167,578395941.7,1.217099,51139022917,0,20268580793,6672.1,6.6721,,
2015-02-26,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,76.25486111,219232725.7,0.461324,51139022917,0,20268580793,6049.8,6.0498,,
2015-02-26,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,205.0668611,554429312.3,1.166667,51139022917,0,20268580793,5689.2,5.6892,,
2015-02-26,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,125.0048611,437517013.9,0.920652,51139022917,0,20268580793,7364.9,7.3649,,
2015-02-26,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,71.3875,306582899.1,0.645132,51139022917,0,20268580793,9037,9.037,,
2015-02-26,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,68.57934556,985828092.4,2.074444,51139022917,0,20268580793,15124.41,302.4882,,
2015-02-26,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,145.0819444,588376509.1,1.2381,51139022917,0,20268580793,8533.8,8.5338,,
2015-02-26,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,123.8333222,310390765.7,0.653145,51139022917,0,20268580793,5274.4,5.2744,,
2015-02-26,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,115.25,384301520.3,0.808672,51139022917,0,20268580793,7016.7,7.0167,,
2015-02-26,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,84.06716667,227288315.4,0.478275,51139022917,0,20268580793,5689.2,5.6892,,
2015-02-26,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,165.6597222,662638888.9,1.394368,51139022917,0,20268580793,8417.1,8.4171,,
2015-02-26,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,120.3710778,361113233.3,0.759878,51139022917,0,20268580793,6312.8,6.3128,,
2015-02-26,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,128.9924056,1034630764,2.177138,51139022917,0,20268580793,16878,16.878,,
2015-02-26,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,166.7145744,1313936190,2.764871,51139022917,0,20268580793,16584.5,16.5845,,
