Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-12,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.02,43.59000000000,,3263136.00,231747918.7200000 ,0.00553476786,,,,,US00971TAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.9449,91.98318272899,,66040926.00,62402070.9774000 ,0.00149033044,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.77,15.56716508586,,7136142.00,119673101.3400000 ,0.00285811773,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,10.02,69.27890975603,,43231703.00,433181664.0600000 ,0.01034555118,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.37,96.84000000000,,11866300.00,182385031.0000000 ,0.00435584843,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.65,69.02000000000,,7621029.00,294552770.8500000 ,0.00703471781,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,115.59,73.38109480969,,5892816.00,681150601.4400000 ,0.01626772090,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.92,27.09484961416,,9096982.00,126629989.4400000 ,0.00302426706,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.83,63.50209105296,,16756580.00,349039561.4000000 ,0.00833600991,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.08,63.56000000000,,2733591.00,191570057.2800000 ,0.00457521173,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.3,70.84000000000,,3843972.00,216415623.6000000 ,0.00516859114,,,,,US15670RAB33,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,64.95,54.59000000000,,9181606.00,596345309.7000000 ,0.01424234088,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.23,59.04000000000,,5854835.00,264814187.0500000 ,0.00632447989,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.7,85.75847262549,,145935238.00,1415571808.6000000 ,0.03380768811,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.52,72.54000000000,,16961838.00,314133239.7600000 ,0.00750235243,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,55.06,70.81000000000,,13712153.00,754991144.1800000 ,0.01803123301,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
