Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-02,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.5243056,214428947.7,0.466256,55204982127,0,19541209520,4377,4.377,3646.3,3.6463
2015-06-02,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,20.73958333,71551562.5,0.155582,55204982127,0,19541209520,7501.7,7.5017,6249.4,6.2494
2015-06-02,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.64672833,302704857.8,0.658204,55204982127,0,19541209520,6740.7,6.7407,5615.4,5.6154
2015-06-02,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,13585.7,13.5857
2015-06-02,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.7456389,602287423.6,1.30962,55204982127,0,19541209520,12502.9,12.5029,10415.7,10.4157
2015-06-02,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,10415.7,10.4157
2015-06-02,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.6649306,316994791.7,0.689277,55204982127,0,19541209520,6523.2,6.5232,5434.3,5.4343
2015-06-02,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,6340,6.34
2015-06-02,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,141.0683094,446128528.6,0.970066,55204982127,0,19541209520,6876.6,6.8766,5728.7,5.7287
2015-06-02,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,113.0701389,1105260608,2.40329,55204982127,0,19541209520,21254.9,21.2549,17706.7,17.7067
2015-06-02,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,122.5520833,845609375,1.838701,55204982127,0,19541209520,15003.4,15.0034,12498.9,12.4989
2015-06-02,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.74305556,1141523552,2.48214,55204982127,0,19541209520,25394.5,25.3945,21155.4,21.1554
2015-06-02,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.6298611,398293996.6,0.866054,55204982127,0,19541209520,8606.3,8.6063,7169.7,7.1697
2015-06-02,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.7559028,296855585.5,0.645486,55204982127,0,19541209520,6343.5,6.3435,5284.5,5.2845
2015-06-02,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,139.0537033,283965914.4,0.617458,55204982127,0,19541209520,4440.4,4.4404,3699.2,3.6992
2015-06-02,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,5165.6,5.1656
2015-06-02,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,116.1528189,406534866.1,0.883973,55204982127,0,19541209520,7610.4,7.6104,6340,6.34
2015-06-02,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,198.4104167,732218347.2,1.592143,55204982127,0,19541209520,8024.5,8.0245,6684.9,6.6849
2015-06-02,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,84.96749444,244281546.5,0.531168,55204982127,0,19541209520,6251.4,6.2514,5207.9,5.2079
2015-06-02,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,213.2811944,639843583.3,1.391282,55204982127,0,19541209520,6523.2,6.5232,5434.3,5.4343
2015-06-02,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,14914.7,14.9147
2015-06-02,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.3881944,428358680.6,0.931427,55204982127,0,19541209520,7610.4,7.6104,6340,6.34
2015-06-02,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,114.0634206,342190261.7,0.744062,55204982127,0,19541209520,6523.2,6.5232,5434.3,5.4343
2015-06-02,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.3375,349314467.6,0.759553,55204982127,0,19541209520,9338.3,9.3383,7779.4,7.7794
2015-06-02,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,129.5055556,647527777.8,1.407991,55204982127,0,19541209520,10872.1,10.8721,9057.2,9.0572
2015-06-02,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,161.0897778,724904000,1.576238,55204982127,0,19541209520,9784.8,9.7848,8151.4,8.1514
2015-06-02,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,7336.3,7.3363
2015-06-02,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120.2796,445034520,0.967687,55204982127,0,19541209520,8045.3,8.0453,6702.3,6.7023
2015-06-02,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.02916667,255087500,0.554665,55204982127,0,19541209520,6523.2,6.5232,5434.3,5.4343
2015-06-02,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,158.7013889,634805555.6,1.380327,55204982127,0,19541209520,8697.6,8.6976,7245.7,7.2457
2015-06-02,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,104.1408333,416563333.3,0.905779,55204982127,0,19541209520,8697.6,8.6976,7245.7,7.2457
2015-06-02,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,103.6319444,310895833.3,0.676015,55204982127,0,19541209520,6523.2,6.5232,5434.3,5.4343
2015-06-02,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,16665.2,16.6652
2015-06-02,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,166.5938311,1489783775,3.2394,55204982127,0,19541209520,19444.9,19.4449,16198.9,16.1989
2015-06-02,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,127.9019722,1194023384,2.596296,55204982127,0,19541209520,20299.1,20.2991,16910.5,16.9105
2015-06-02,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.31944444,393277777.8,0.855147,55204982127,0,19541209520,8697.6,8.6976,7245.7,7.2457
2015-06-02,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,171.9416417,859708208.3,1.869358,55204982127,0,19541209520,10872,10.872,9057.2,9.0572
2015-06-02,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.8107639,668269965.3,1.453093,55204982127,0,19541209520,14133.7,14.1337,11774.3,11.7743
2015-06-02,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.4506944,387652781.8,0.842916,55204982127,0,19541209520,6316.31,63.1631,5261.91,52.6191
2015-06-02,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,12488.2,12.4882
2015-06-02,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,243.9549583,996376090.4,2.16653,55204982127,0,19541209520,8880.9,8.8809,7398.4,7.3984
2015-06-02,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,136.9242111,359507843.1,0.781717,55204982127,0,19541209520,5709.1,5.7091,4756.1,4.7561
2015-06-02,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,8079,8.079
2015-06-02,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,203.0309222,812123688.9,1.76589,55204982127,0,19541209520,8697.6,8.6976,7245.7,7.2457
2015-06-02,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.5772706,357341583.4,0.777007,55204982127,0,19541209520,7501.7,7.5017,6249.4,6.2494
2015-06-02,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,8931.8,8.9318
2015-06-02,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,123.8361111,207730737.2,0.451692,55204982127,0,19541209520,3647.5,3.6475,3038.6,3.0386
2015-06-02,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,162.0888889,810444444.4,1.762238,55204982127,0,19541209520,10872,10.872,9057.2,9.0572
2015-06-02,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.9305556,389610416.7,0.847173,55204982127,0,19541209520,7501.7,7.5017,6249.4,6.2494
2015-06-02,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,24312,24.312
2015-06-02,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,197.0807639,1322384303,2.875405,55204982127,0,19541209520,14590,14.59,12154.4,12.1544
2015-06-02,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,296.7045139,952143596.1,2.07035,55204982127,0,19541209520,6977.8,6.9778,5813,5.813
2015-06-02,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,293.1440972,769678359,1.673596,55204982127,0,19541209520,5709.1,5.7091,4756.1,4.7561
2015-06-02,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,263.0365972,460418791.6,1.001139,55204982127,0,19541209520,3806.1,3.8061,3170.7,3.1707
2015-06-02,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,3170.7,3.1707
2015-06-02,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,179.070925,984890087.5,2.141555,55204982127,0,19541209520,11959.3,11.9593,9962.9,9.9629
2015-06-02,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,53.95694444,196073557.7,0.426344,55204982127,0,19541209520,7901.6,7.9016,6582.5,6.5825
2015-06-02,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.0006944,189919463.2,0.412963,55204982127,0,19541209520,3933,3.933,3276.4,3.2764
2015-06-02,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.7434028,608024566,1.322095,55204982127,0,19541209520,12502.9,12.5029,10415.7,10.4157
2015-06-02,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,6249.4,6.2494
2015-06-02,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.3618056,408074104.6,0.88732,55204982127,0,19541209520,8754,8.754,7292.7,7.2927
2015-06-02,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,133.2784722,536445850.7,1.166453,55204982127,0,19541209520,8752,8.752,7291,7.291
2015-06-02,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.1770833,660973958.3,1.437228,55204982127,0,19541209520,11959.3,11.9593,9962.9,9.9629
2015-06-02,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,126.7576389,541888906.3,1.178289,55204982127,0,19541209520,9295.6,9.2956,7743.9,7.7439
2015-06-02,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,145.0402778,615333378.5,1.337987,55204982127,0,19541209520,9224.9,9.2249,7685,7.685
2015-06-02,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,7064.6,7.0646
2015-06-02,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19541209520,0,0,6045.96,120.9192
2015-06-02,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,134.8737083,280883325.1,0.610755,55204982127,0,19541209520,4528.3,4.5283,3772.4,3.7724
2015-06-02,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,12498.9,12.4989
2015-06-02,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.5083333,317711458.3,0.690835,55204982127,0,19541209520,6251.4,6.2514,5207.9,5.2079
2015-06-02,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,135.7034889,1357034889,2.95075,55204982127,0,19541209520,21744.1,21.7441,18114.3,18.1143
2015-06-02,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,114.2701761,1142701761,2.484702,55204982127,0,19541209520,21744.1,21.7441,18114.3,18.1143
2015-06-02,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.90972222,587458333.3,1.277375,55204982127,0,19541209520,13046.5,13.0465,10868.6,10.8686
2015-06-02,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,161.0166667,724575000,1.575523,55204982127,0,19541209520,9784.8,9.7848,8151.4,8.1514
2015-06-02,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,170.94375,683775000,1.486807,55204982127,0,19541209520,8697.6,8.6976,7245.7,7.2457
2015-06-02,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.72881944,280970355.9,0.610945,55204982127,0,19541209520,6251.4,6.2514,5207.9,5.2079
2015-06-02,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.3336806,397134618.1,0.863533,55204982127,0,19541209520,8045.3,8.0453,6702.3,6.7023
2015-06-02,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,114.9621528,462722664.9,1.006149,55204982127,0,19541209520,8752,8.752,7291,7.291
2015-06-02,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.7923611,844049112,1.835309,55204982127,0,19541209520,14590,14.59,12154.4,12.1544
2015-06-02,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,12498.9,12.4989
2015-06-02,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,6249.4,6.2494
2015-06-02,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,143.5904583,837801608.4,1.821724,55204982127,0,19541209520,12686.9,12.6869,10569.1,10.5691
2015-06-02,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,34.87588889,104627666.7,0.227503,55204982127,0,19541209520,6523.22,65.2322,5434.29,54.3429
2015-06-02,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.82430556,299472916.7,0.651177,55204982127,0,19541209520,6523.2,6.5232,5434.3,5.4343
2015-06-02,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,149.8916667,517126250,1.124444,55204982127,0,19541209520,7501.7,7.5017,6249.4,6.2494
2015-06-02,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.1501389,654900833.3,1.424023,55204982127,0,19541209520,13046.5,13.0465,10868.6,10.8686
2015-06-02,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,114.7722222,527952222.2,1.147984,55204982127,0,19541209520,10002.3,10.0023,8332.6,8.3326
2015-06-02,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,125.5409722,498083807.3,1.083038,55204982127,0,19541209520,8627,8.627,7186.9,7.1869
2015-06-02,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.69236111,278077083.3,0.604654,55204982127,0,19541209520,6523.2,6.5232,5434.3,5.4343
2015-06-02,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,203.9416667,1346015000,2.926788,55204982127,0,19541209520,14351.1,14.3511,11955.4,11.9554
2015-06-02,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,143.0840278,758345347.2,1.648954,55204982127,0,19541209520,11524.4,11.5244,9600.6,9.6006
2015-06-02,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,10868.6,10.8686
2015-06-02,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,139.9053989,629574295,1.368953,55204982127,0,19541209520,9784.8,9.7848,8151.4,8.1514
2015-06-02,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,120.9034722,382357230.9,0.831401,55204982127,0,19541209520,6876.6,6.8766,5728.7,5.7287
2015-06-02,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19541209520,0,0,8332.6,8.3326
2015-06-02,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.2222222,258298846.4,0.561648,55204982127,0,19541209520,5388.9,5.3889,4489.4,4.4894
2015-06-02,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,222.7970278,552168376.6,1.20064,55204982127,0,19541209520,5388.9,5.3889,4489.4,4.4894
2015-06-02,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,117.3772167,316918485,0.689111,55204982127,0,19541209520,5870.9,5.8709,4890.9,4.8909
2015-06-02,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,121.8444444,322887777.8,0.70209,55204982127,0,19541209520,5762.2,5.7622,4800.3,4.8003
2015-06-02,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,169.6777083,850601322.2,1.849556,55204982127,0,19541209520,10900.4,10.9004,9080.8,9.0808
