Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.24,58.18690000000,,8658121.00,123291643.0400000 ,0.00503292687,,,,,US01988PAD06,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.71,59.80500000000,,10619272.00,93722917.5199866 ,0.00382589264,,,,,US02917TAA25,1.01328800000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.37,52.79690000000,,749251.00,7769732.8700000 ,0.00031717070,,,,,US035710AB87,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.08,51.86296462905,,6832290.00,109863223.2000000 ,0.00448476112,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,29.81,34.10060000000,,7222545.00,215304066.4500000 ,0.00878899489,,,,,US112463AA27,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.95,99.68660000000,,138304664.00,1143502961.9520000 ,0.04667929339,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.57,21.32920155058,,8787644.00,66522465.0800000 ,0.00271553443,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,24.26,43.58497649093,,9856588.00,239120824.8800000 ,0.00976122626,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.74,64.75970000000,,15954133.00,267072186.4200000 ,0.01090223756,,,,,US251591AX13,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.7,31.50750000000,,7989277.00,588809714.9000000 ,0.02403598621,,,,,US285512AA71,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
