Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-14,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.49,41.61413051185,,63136283.00,1988161551.6700000 ,0.05280923044,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.25,13.27900000000,,21479777.00,3313255602.2500000 ,0.08800616754,,,,,US94973VBG14,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.76,53.83070000000,,81657152.00,1776859627.5200000 ,0.04719666239,,,,,US5529531015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.58,29.09680000000,,19846346.00,1341216062.6800000 ,0.03562516742,,,,,US92343E1029,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.25,21.11639257538,,10803960.00,164760390.0000000 ,0.00437633923,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.8,38.04360000000,,48691557.00,2376147981.6000000 ,0.06311486419,,,,,US5950171042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1204.71,1.05860000000,,516668.00,622435106.2800000 ,0.01653302215,,,,,US741503AQ92,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.325,19.16870000000,,10873689.00,764692178.9250000 ,0.02031163185,,,,,US80004C1018,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.8,94.47534431261,,144304138.00,874476674.3712220 ,0.02322771013,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.32,52.79690000000,,483406.00,4988749.9200000 ,0.00013251038,,,,,US0357104092,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
