Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-08,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.89,11.16510000000,,2289065.00,171428077.8500000 ,0.00556051780,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.12,58.18690000000,,9230667.00,130337018.0400000 ,0.00422766981,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.4967,107.08930000000,,29665637.00,14734921.8979000 ,0.00047794852,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.64,63.10302251453,,19055636.00,164640695.0400000 ,0.00534035921,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50.07,17.44560000000,,2506002.00,125475520.1400000 ,0.00406998009,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,123.9,10.62130000000,,5337163.00,661274495.7000000 ,0.02144939527,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.62,34.10060000000,,8114873.00,297166649.2600000 ,0.00963903033,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.3,99.68660000000,,64762656.00,626384408.8320000 ,0.02031768481,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.2,15.36160000000,,3488456.00,196051227.2000000 ,0.00635920528,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.16,21.12208150633,,6726045.00,88514752.2000000 ,0.00287110409,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
