Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-13,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.81,11.16510000000,,2289065.00,162088692.6500000 ,0.00557356464,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.74,58.18690000000,,9230667.00,108368030.5800000 ,0.00372633163,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.9075,107.08930000000,,29665637.00,26921565.5775000 ,0.00092572211,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.72,63.10302251453,,19055636.00,185220781.9200000 ,0.00636898221,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,38.59,17.44560000000,,2506002.00,96706617.1800000 ,0.00332534351,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,123.52,10.62130000000,,5337163.00,659246373.7600000 ,0.02266877606,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.88,34.10060000000,,8114873.00,307391389.2400000 ,0.01056992779,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.69,99.68660000000,,64762656.00,627550136.6400000 ,0.02157887260,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.51,15.36160000000,,3488456.00,197132648.5600000 ,0.00677858240,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.8,21.12208150633,,6726045.00,92819421.0000000 ,0.00319167879,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
