Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-03-23,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,34.72,23.49680000000,,4957531.00,172125476.3200000 ,0.00624755114,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,26.56,24.28660000000,,5786117.00,153679267.5200000 ,0.00557801845,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,73.14,11.16510000000,,2230680.00,163151935.2000000 ,0.00592184307,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,12.34,58.18690000000,,10581038.00,130570008.9200000 ,0.00473923341,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,10.05,63.03647053951,,25806984.00,259360189.2000000 ,0.00941386528,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,39.66,17.44560000000,,1951543.00,77398195.3800000 ,0.00280928305,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,17.2,49.60440000000,,2768119.00,47611646.8000000 ,0.00172813580,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,123.62,10.62130000000,,6492680.00,802625101.6000000 ,0.02913247634,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.32,62.77460000000,,19180732.00,236306618.2400000 ,0.00857710150,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,38.32,34.10060000000,,8938137.00,342509409.8400000 ,0.01243189038,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.71,15.36160000000,,3478402.00,197260177.4200000 ,0.00715985264,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,20.19,44.58525768912,,15749000.00,317972310.0000000 ,0.01154127971,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,63.96,11.11110000000,,3172569.00,202917513.2400000 ,0.00736519409,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.26,43.36040000000,,21066100.00,195072086.0000000 ,0.00708043259,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,58.86,12.75680000000,,3606766.00,212294246.7600000 ,0.00770553663,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,23.79,51.98520000000,,14400751.00,342593866.2900000 ,0.01243495585,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
