Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-03,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,76.02,43.59000000000,,3263136.00,248063598.7200000 ,0.00588883541,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.5206,91.98318272899,,66040926.00,34380906.0756000 ,0.00081617576,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.77,15.56716508586,,7136142.00,119673101.3400000 ,0.00284094563,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.84,69.27890975603,,43231703.00,382168254.5200000 ,0.00907237483,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.98,96.84000000000,,11866300.00,237088674.0000000 ,0.00562829930,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.46,69.02000000000,,7621029.00,285483746.3400000 ,0.00677716039,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,123.77,73.38109480969,,5892816.00,729353836.3200000 ,0.01731428843,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.56,27.09484961416,,9096982.00,123355075.9200000 ,0.00292835282,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.44,63.50209105296,,16756580.00,409530815.2000000 ,0.00972194058,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.14,63.56000000000,,2733591.00,191734072.7400000 ,0.00455161661,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.56,70.84000000000,,3843972.00,217415056.3200000 ,0.00516126303,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.47,54.59000000000,,9181606.00,674572592.8200000 ,0.01601382465,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,74.88,59.04000000000,,5854835.00,438410044.8000000 ,0.01040751085,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.21,85.75847262549,,145935238.00,1397826083.6592000 ,0.03318329565,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.72,72.54000000000,,16961838.00,283601931.3600000 ,0.00673248757,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.37,70.81000000000,,13712153.00,868939135.6100000 ,0.02062793403,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.44,63.35000000000,,6421970.00,22091576.8000000 ,0.00052443672,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.14,66.49146754702,,19425815.00,449513359.1000000 ,0.01067109483,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.04,90.09000000000,,12988177.00,494070253.0800000 ,0.01172884057,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,69.29,61.78000000000,,7740776.00,536358369.0400000 ,0.01273272730,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.43,56.92831777520,,24089273.00,877572215.3900000 ,0.02083287658,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
