Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-27,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.25,41.61413051185,,63136283.00,2099281409.7500000 ,0.05059416573,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.45,13.27900000000,,21479777.00,3145713341.6500000 ,0.07581391490,,,,,US94973VBG14,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.73,53.83070000000,,81657152.00,1774409912.9600000 ,0.04276453304,,,,,US5529531015,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.02,29.09680000000,,19846346.00,1270563070.9200000 ,0.03062146804,,,,,US92343E1029,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.68,21.11639257538,,10803960.00,180210052.8000000 ,0.00434318964,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,51.27,38.04360000000,,48691557.00,2496416127.3900000 ,0.06016539312,,,,,US5950171042,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1237.48,1.05860000000,,516668.00,639366316.6400000 ,0.01540918013,,,,,US741503AQ92,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.93,19.16870000000,,10873689.00,869133961.7700000 ,0.02094674278,,,,,US80004C1018,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,10.15,94.47534431261,,144304138.00,1464687000.7000000 ,0.03529999195,,,,,US151290BC62/US151290BB89/US151290AV52,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.62,52.79690000000,,483406.00,5133771.7200000 ,0.00012372753,,,,,US0357104092,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
