Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-25,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,65.63,43.59000000000,,3263136.00,214159615.6800000 ,0.00661659824,,,,,US00971TAG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.85,15.56716508586,,7136142.00,105971708.7000000 ,0.00327406369,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.85,69.27890975603,,43231703.00,343418896.6272760 ,0.01061014636,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.12,96.84000000000,,11866300.00,155685856.0000000 ,0.00481001405,,,,,US369300AL27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.29,69.02000000000,,7621029.00,207977881.4100000 ,0.00642560961,,,,,US112463AA27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,121.14,73.38109480969,,5892816.00,713855730.2400000 ,0.02205502915,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,6.03,27.09484961416,,9096982.00,54854801.4600000 ,0.00169477416,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.4,63.50209105296,,16756580.00,341834232.0000000 ,0.01056118713,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,59.78,63.56000000000,,2733591.00,163414069.9800000 ,0.00504878216,,,,,US811904AM35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,46.6,70.84000000000,,3843972.00,179129095.2000000 ,0.00553430791,,,,,US15670RAC16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,65.18,54.59000000000,,9181606.00,598457079.0800000 ,0.01848971405,,,,,US79466LAD64,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.7,59.04000000000,,5854835.00,372952989.5000000 ,0.01152262104,,,,,US22943FAD24,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,6.91,85.75847262549,,145935238.00,1048748994.3632000 ,0.03240177064,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.13,72.54000000000,,16961838.00,256632608.9400000 ,0.00792882852,,,,,US251591AX13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.54,70.81000000000,,13712153.00,871270201.6200000 ,0.02691844988,,,,,US285512AA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.34,63.35000000000,,6421970.00,8605439.8000000 ,0.00026587056,,,,,US29274UAA97,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.29,90.09000000000,,12988177.00,471340943.3300000 ,0.01456237977,,,,,US31620RAE53,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,63.29,61.78000000000,,7740776.00,489913713.0400000 ,0.01513619736,,,,,US42217K6010,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38,56.92831777520,,24089273.00,915392374.0000000 ,0.02828163260,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,16.29,64.87000000000,,3700541.00,60281812.8900000 ,0.00186244515,,,,,US440543AN62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,60.2,38.18000000000,,1005337.00,60521287.4000000 ,0.00186984387,,,,,US530610AB05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,17,91.89000000000,,28113488.00,477929296.0000000 ,0.01476593114,,,,,US44107TAG13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.41,87.41812230179,,20326853.00,252256245.7300000 ,0.00779361798,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,25.87,81.99205797363,,103442980.00,2676069892.6000000 ,0.08267889013,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.17,18.65000000000,,3214820.00,42339179.4000000 ,0.00130809601,,,,,US44927XAA37,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,48.94,78.35000000000,,8492458.00,623431341.7800000 ,0.01926130986,,,,,US471109AH12,1.50000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.23,49.88000000000,,17629307.00,92201275.6100000 ,0.00284861735,,,,,US46612JAF84,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,34.96,74.90000000000,,4285484.00,149820520.6400000 ,0.00462880076,,,,,US531229AB89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,67.4,94.27000000000,,19241046.00,1296846500.4000000 ,0.04006690170,,,,,US670008AD31,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.43,23.42000000000,,1817756.00,37136755.0800000 ,0.00114736379,,,,,US472319AG74,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.02,76.18000000000,,15657824.00,203864868.4800000 ,0.00629853544,,,,,US01988PAD06,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.98,82.24000000000,,11359226.00,817637087.4800000 ,0.02526142053,,,,,US60855RAC43,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.85,76.38763812792,,94349138.00,929339009.3000000 ,0.02871252281,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,14.27,92.89000000000,,33431205.00,477063295.3500000 ,0.01473917549,,,,,US595112AY95,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.06,52.36000000000,,1358525.00,118273186.5000000 ,0.00365412571,,,,,US64118QAB32,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.17,21.50000000000,,2896749.00,46774854.7261380 ,0.00144513904,,,,,US651639AJ57,0.99860000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,68.67,64.25000000000,,4859127.00,333676251.0900000 ,0.01030914109,,,,,US81762PAA03,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,15.95,38.96000000000,,8087599.00,128997204.0500000 ,0.00398545109,,,,,US67020YAF79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50.76,55.05000000000,,5384527.00,273318590.5200000 ,0.00844435258,,,,,US670704AC96,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.28,60.10000000000,,45777993.00,928377698.0400000 ,0.02868282249,,,,,US67066GAC87,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
