Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-15,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,98.42951389,1623811160,2.843266,57873283158,0,581272703.6,28886.3,28.8863,28505.7,28.5057
2015-07-15,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,119.5108333,1677757113,2.937725,57873283158,0,581272703.6,24581.2,24.5812,24257.4,24.2574
2015-07-15,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,114.6847222,1585673649,2.776488,57873283158,0,581272703.6,24209.7,24.2097,23890.8,23.8908
2015-07-15,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,96.139,1442085000,2.525067,57873283158,0,581272703.6,26264.8,26.2648,25918.7,25.9187
2015-07-15,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.5,914940009.3,1.602045,57873283158,0,581272703.6,15185.3,15.1853,14985.2,14.9852
2015-07-15,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,102.625,890006810,1.558387,57873283158,0,581272703.6,15185.3,15.1853,14985.2,14.9852
2015-07-15,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,98.12057778,1354063973,2.370943,57873283158,0,581272703.6,24163.6,24.1636,23845.2,23.8452
2015-07-15,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,103.8527778,828602242.4,1.450869,57873283158,0,581272703.6,13970.4,13.9704,13786.4,13.7864
2015-07-15,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,69.64198333,905345783.3,1.585245,57873283158,0,581272703.6,22762.8,22.7628,22462.9,22.4629
2015-07-15,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,124.2597222,862105716.8,1.509533,57873283158,0,581272703.6,12148.2,12.1482,11988.1,11.9881
2015-07-15,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,92.35,946587500,1.657459,57873283158,0,581272703.6,17947.6,17.9476,17711.1,17.7111
2015-07-15,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,96.03125,960312500,1.681491,57873283158,0,581272703.6,17509.8,17.5098,17279.1,17.2791
2015-07-15,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,113.3154217,683630365,1.197025,57873283158,0,581272703.6,10563.7,10.5637,10424.5,10.4245
2015-07-15,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,96.326205,581134661.6,1.017557,57873283158,0,581272703.6,10563.7,10.5637,10424.5,10.4245
2015-07-15,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,134.9583333,814201714,1.425654,57873283158,0,581272703.6,10563.7,10.5637,10424.5,10.4245
2015-07-15,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,90.08333333,518471786.5,0.907835,57873283158,0,581272703.6,10077.7,10.0777,9945,9.945
2015-07-15,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,90.84304444,512431238.7,0.897259,57873283158,0,581272703.6,9877,9.877,9746.9,9.7469
2015-07-15,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.03055556,901881111.1,1.579179,57873283158,0,581272703.6,16109,16.109,15896.8,15.8968
2015-07-15,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,127.4472222,618954265.9,1.083779,57873283158,0,581272703.6,8503.7,8.5037,8391.7,8.3917
2015-07-15,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,114.0625,912500000,1.597772,57873283158,0,581272703.6,14007.9,14.0079,13823.3,13.8233
2015-07-15,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,62.29334167,895466786.5,1.567947,57873283158,0,581272703.6,12585.19,251.7038,12419.375,248.3875
2015-07-15,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,106.112,441718813.5,0.773442,57873283158,0,581272703.6,7288.9,7.2889,7192.9,7.1929
2015-07-15,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,123.71,853599000,1.494638,57873283158,0,581272703.6,12081.8,12.0818,11922.6,11.9226
2015-07-15,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.4402778,426434314.3,0.746679,57873283158,0,581272703.6,7288.9,7.2889,7192.9,7.1929
2015-07-15,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,97.69791667,635036458.3,1.111938,57873283158,0,581272703.6,11381.4,11.3814,11231.4,11.2314
2015-07-15,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,119.625,756628125,1.324843,57873283158,0,581272703.6,11075,11.075,10929,10.929
