Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-20,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.1701389,211703067.2,0.523657,55204982127,0,22860913651,4979.1,4.9791,3646.3,3.6463
2015-08-20,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,6249.4,6.2494
2015-08-20,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.48179833,295993574.8,0.732153,55204982127,0,22860913651,7668,7.668,5615.4,5.6154
2015-08-20,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,13585.7,13.5857
2015-08-20,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,101.9284722,586088715.3,1.449716,55204982127,0,22860913651,14222.9,14.2229,10415.7,10.4157
2015-08-20,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,10415.7,10.4157
2015-08-20,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.6753472,314026041.7,0.776757,55204982127,0,22860913651,7420.6,7.4206,5434.3,5.4343
2015-08-20,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,6340,6.34
2015-08-20,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,118.7891428,375670664,0.929237,55204982127,0,22860913651,7822.6,7.8226,5728.7,5.7287
2015-08-20,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,106.2118056,1038220399,2.568083,55204982127,0,22860913651,24178.9,24.1789,17706.7,17.7067
